Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,7,,,,
2,down,Joni Mitchell,Both Sides Now (Orchestral Version),1,1,7,,,,
3,up,Nina Simone,Feeling Good,3,2,7,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,7,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,7,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,5,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,7,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,7,,,,
9,up,Dave Brubeck,Take Five,9,1,7,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,7,,,,
11,up,Frank Sinatra,Moon River,12,8,7,,,,
12,up,Us3,Cantaloop (Flip Fantasia),13,9,7,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,7,,,,
14,up,Three of a Kind,Babycakes,16,13,7,,,,
15,up,The Dave Brubeck Quartet,Take Five,40,2,5,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,2,7,,,,
17,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,44,15,7,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,17,7,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,7,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,4,7,,,,
21,up,Nina Simone,Here Comes the Sun,21,5,7,,,,
22,down,Gregory Porter,Water Under Bridges (Rubato Version),17,14,7,,,,
23,down,George Benson,Give Me the Night,22,4,7,,,,
24,up,Herb Alpert & The Tijuana Brass,Spanish Flea,24,18,7,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,25,21,7,,,,
26,up,Nina Simone,To Love Somebody,34,8,7,,,,
27,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,19,7,,,,
28,up,Buddy Rich,The Beat Goes On,28,21,7,,,,
29,up,Hypnotic Brass Ensemble,War,29,6,7,,,,
30,up,The RAH Band,Clouds Across the Moon,30,7,7,,,,
31,up,Frank Sinatra,Cycles,31,5,7,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,28,7,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",77,9,5,,,,
34,up,Gregory Porter,Hey Laura,48,29,7,,,,
35,up,Nina Simone,My Baby Just Cares For Me,38,14,7,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,11,7,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,12,7,,,,
38,down,Dean Martin,That's Amore,35,5,6,,,,
39,up,The Dave Brubeck Quartet,Kathy's Waltz,42,14,7,,,,
40,up,Imelda May,Big Bad Handsome Man (Radio Edit),43,37,7,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,17,7,,,,
42,up,The Dave Brubeck Quartet,Pick Up Sticks,46,19,7,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,18,7,,,,
44,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,7,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,33,15,7,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,49,18,7,,,,
47,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,40,7,,,,
48,up,Nina Simone,Mr. Bojangles,51,39,7,,,,
49,up,Frank Sinatra,Love's Been Good to Me,52,43,7,,,,
50,up,Ella Fitzgerald,My Funny Valentine,53,41,7,,,,
51,-,Frank Sinatra,Christmas Memories,-,51,1,,,,
52,-,Dinah Washington,Mad About the Boy,-,52,1,,,,
53,down,Ray Charles,Hit the Road Jack,20,4,7,,,,
54,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),87,13,5,,,,
55,down,Gregory Porter,Smile,54,38,7,,,,
56,up,Gregory Porter,Liquid Spirit,56,40,7,,,,
57,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,44,7,,,,
58,up,Frank Sinatra,Send In the Clowns,68,17,7,,,,
59,down,Kenny G,Songbird,58,11,7,,,,
60,up,Bob Dorough,Three Is a Magic Number,62,46,7,,,,
61,down,Louis Armstrong,A Kiss to Build a Dream On,59,41,7,,,,
62,down,Mara Carlyle,Pianni,60,55,7,,,,
63,-,The Chordettes,Mr. Sandman,-,24,5,,,,
64,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),55,10,7,,,,
65,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,61,44,7,,,,
66,down,Koop,Strange Love,64,60,7,,,,
67,down,Ella Fitzgerald,Blue Moon,63,45,7,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,65,38,7,,,,
69,down,Madeleine Peyroux,Smile,36,36,5,,,,
70,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,57,7,,,,
71,down,Louis Armstrong,The Bare Necessities,66,54,7,,,,
72,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,67,24,7,,,,
73,down,Al Jarreau,Moonlighting (Theme),70,25,7,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,58,7,,,,
75,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,74,62,7,,,,
76,down,Koop,Koop Island Blues,75,63,7,,,,
77,down,Koop,Come to Me,76,74,7,,,,
78,up,Frank Sinatra,"Bad, Bad Leroy Brown",78,63,7,,,,
79,up,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,83,79,4,,,,
80,down,Nina Simone,Mr. Bojangles (1993 Remastered),23,7,6,,,,
81,down,Dave Stryker,Alone Again (Naturally),79,70,7,,,,
82,up,Frank Sinatra,In the Wee Small Hours of the Morning,86,65,4,,,,
83,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",80,27,7,,,,
84,down,Joni Mitchell,A Case of You (Orchestral Version),37,34,7,,,,
85,down,Gil Scott-Heron,The Revolution Will Not Be Televised,81,64,7,,,,
86,-,Yissy García & Bandancha,Última noticia,-,86,1,,,,
87,-,Annisteen Allen,Fujiyama Mama,-,87,1,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,31,6,,,,
89,up,Acker Bilk,Stranger On the Shore,90,15,5,,,,
90,up,Tony Bennett & Amy Winehouse,Body and Soul,93,22,5,,,,
91,down,Melody Gardot,Baby I'm a Fool,84,59,5,,,,
92,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,92,21,7,,,,
93,down,David A. Stewart,Lily Was Here,69,22,7,,,,
94,down,Manhattan Transfer,Chanson d'Amour,88,63,4,,,,
95,down,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],85,75,5,,,,
96,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),94,64,5,,,,
97,-,Ella Fitzgerald,The Secret of Christmas,-,97,1,,,,
98,up,Quincy Jones,Ai No Corrida (feat. Dune),100,68,3,,,,
99,-,Ella Fitzgerald,Manhattan,-,73,2,,,,
100,-,Dirty Loops,Next To You,-,100,1,,,,
