Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Mundy,July,4,1,77,,,,
3,up,Nina Simone,Feeling Good,3,2,94,,,,
4,down,Nina Simone,I Put a Spell On You,2,2,94,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],11,4,80,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,94,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,94,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,94,,,,
9,down,Dave Brubeck,Take Five,8,1,84,,,,
10,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,42,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,91,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,1,82,,,,
13,down,Frank Sinatra,Moon River,12,8,94,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,9,92,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,11,94,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,44,,,,
17,up,Mundy,Mexico,17,6,77,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,94,,,,
19,up,Three of a Kind,Babycakes,19,13,92,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,2,88,,,,
21,up,Gregory Porter,Water Under Bridges (Rubato Version),21,14,94,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,42,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,92,,,,
24,up,Nina Simone,Here Comes the Sun,25,5,88,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,17,94,,,,
26,up,George Benson,Give Me the Night,27,4,83,,,,
27,down,Ray Charles,Hit the Road Jack,26,3,85,,,,
28,up,Jamie Cullum,Don't Stop the Music,29,23,7,,,,
29,down,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,86,,,,
30,up,Jamie Cullum,Everlasting Love (Single Version),36,12,66,,,,
31,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,18,67,,,,
32,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,94,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,40,21,94,,,,
34,down,Buddy Rich,The Beat Goes On,32,21,94,,,,
35,down,Tony Bennett & Amy Winehouse,Body and Soul,33,22,92,,,,
36,down,Hypnotic Brass Ensemble,War,34,6,94,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,27,29,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),37,25,87,,,,
39,down,The RAH Band,Clouds Across the Moon,38,7,91,,,,
40,down,Nina Simone,To Love Somebody,39,8,94,,,,
41,up,Frank Sinatra,Cycles,41,5,94,,,,
42,up,Dean Martin,That's Amore,78,5,85,,,,
43,down,Gregory Porter,Hey Laura,42,29,94,,,,
44,down,Nina Simone,My Baby Just Cares For Me,43,14,94,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,94,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,86,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,93,,,,
48,down,Acker Bilk,Stranger On the Shore,47,15,79,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,48,14,94,,,,
50,-,The Brother Moves On,You Think You Know Me,-,50,1,,,,
51,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,28,94,,,,
52,down,Imelda May,Big Bad Handsome Man (Radio Edit),50,37,94,,,,
53,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,49,40,94,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,17,94,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,56,19,94,,,,
56,up,The Dave Brubeck Quartet,Three to Get Ready,57,18,94,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,18,94,,,,
58,up,Madeleine Peyroux,Smile,59,36,92,,,,
59,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),60,13,87,,,,
60,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),61,10,92,,,,
61,up,Frank Sinatra,Send In the Clowns,63,17,94,,,,
62,up,Gregory Porter,Smile,64,38,94,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,82,38,94,,,,
64,up,Ella Fitzgerald,My Funny Valentine,65,41,94,,,,
65,up,Nina Simone,Mr. Bojangles,66,39,94,,,,
66,up,Kenny G,Songbird,67,11,88,,,,
67,up,Gregory Porter,Liquid Spirit,68,40,94,,,,
68,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,44,89,,,,
69,up,Frank Sinatra,My Way (Remastered 2008),70,3,41,,,,
70,up,Louis Armstrong,A Kiss to Build a Dream On,71,41,94,,,,
71,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,73,21,92,,,,
72,up,Bob Dorough,Three Is a Magic Number,74,46,94,,,,
73,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,75,44,94,,,,
74,up,Mara Carlyle,Pianni,76,55,94,,,,
75,up,The Chordettes,Lollipop,77,25,89,,,,
76,up,Ella Fitzgerald,Blue Moon,79,45,94,,,,
77,up,Koop,Strange Love,80,60,94,,,,
78,up,Stacey Kent,Hushabye Mountain,89,61,35,,,,
79,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",87,27,80,,,,
80,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),81,62,89,,,,
81,up,Al Jarreau,Moonlighting (Theme),85,25,91,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,88,58,93,,,,
83,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),95,75,41,,,,
84,up,David A. Stewart,Lily Was Here,93,22,85,,,,
85,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,94,57,92,,,,
86,-,Sam Gendel & Sam Wilkes,Irish,-,86,1,,,,
87,-,Tigran Hamasyan,Double-Faced,-,87,1,,,,
88,down,Mundy,Healthy,86,65,59,,,,
89,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,98,62,65,,,,
90,down,Frank Sinatra,Love's Been Good to Me,62,43,94,,,,
91,up,Weather Report,Birdland,92,89,5,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,31,84,,,,
93,up,Koop,Koop Island Blues,99,63,88,,,,
94,up,Gil Scott-Heron,The Revolution Will Not Be Televised,100,64,70,,,,
95,-,The Chordettes,Mr. Sandman,-,24,65,,,,
96,-,Ray Charles & Van Morrison,Crazy Love,-,35,1,,,,
97,-,Ray Charles,You Don't Know Me (with Diana Krall),-,16,1,,,,
98,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,60,1,,,,
99,-,Frank Sinatra,I Believe I'm Gonna Love You,-,99,1,,,,
100,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,63,87,,,,
