Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,181,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,169,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,2,178,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,189,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,191,,,,
6,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,4,189,,,,
7,up,Nina Simone,Here Comes the Sun,12,5,185,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,188,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),13,7,183,,,,
10,up,Hypnotic Brass Ensemble,War,15,6,189,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,2,1,188,,,,
12,up,The RAH Band,Clouds Across the Moon,16,7,186,,,,
13,up,Nina Simone,To Love Somebody,17,8,190,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,11,191,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,12,189,,,,
16,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),19,10,185,,,,
17,down,Ray Charles,Hit the Road Jack,6,4,174,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,21,14,191,,,,
19,down,Dean Martin,That's Amore,10,5,173,,,,
20,up,Sidsel Endresen & Bugge Wesseltoft,Try,23,15,183,,,,
21,down,George Benson,Give Me the Night,7,4,173,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,179,,,,
23,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),22,13,153,,,,
24,-,Nina Simone,My Baby Cares For Me,-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,American Boy (feat. Amber Woodhouse),-,25,1,,,,
26,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,17,188,,,,
27,-,The Dave Brubeck Quartet,Three to Get Ready,-,18,180,,,,
28,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,18,172,,,,
29,-,The Dave Brubeck Quartet,Pick Up Sticks,-,19,174,,,,
30,-,David Rose Project Orchestra,Holiday for Strings,-,30,1,,,,
31,-,David A. Stewart,Lily Was Here,-,22,96,,,,
