Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Nina Simone,Feeling Good,3,2,111,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,111,,,,
4,down,Mundy,July,2,1,94,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,4,111,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,111,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,111,,,,
8,up,Mundy,Mexico,15,6,94,,,,
9,down,Dave Brubeck,Take Five,8,1,101,,,,
10,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,59,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,108,,,,
12,down,Frank Sinatra,Moon River,11,8,111,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,9,109,,,,
14,down,Nancy Wilson,(You Don't Know) How Glad I Am,13,9,61,,,,
15,up,Three of a Kind,Babycakes,16,13,109,,,,
16,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,111,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,110,,,,
18,up,Jan Hammer,Miami Vice Theme,20,14,59,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,17,111,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,109,,,,
21,up,Ray Charles,Hit the Road Jack,22,4,98,,,,
22,up,Nina Simone,Here Comes the Sun,24,5,105,,,,
23,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,96,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,111,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),41,16,18,,,,
26,down,George Benson,Give Me the Night,25,4,98,,,,
27,down,Jamie Cullum,Don't Stop the Music,26,23,24,,,,
28,down,Jamie Cullum,Everlasting Love (Single Version),27,12,83,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,84,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,103,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,32,21,111,,,,
32,up,Buddy Rich,The Beat Goes On,33,21,111,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,34,22,109,,,,
34,up,Hypnotic Brass Ensemble,War,35,6,111,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,46,,,,
36,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,9,100,,,,
37,up,Nina Simone,To Love Somebody,37,8,111,,,,
38,up,The RAH Band,Clouds Across the Moon,38,7,108,,,,
39,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,111,,,,
40,up,Dean Martin,That's Amore,40,5,101,,,,
41,down,Frank Sinatra,Cycles,39,5,111,,,,
42,up,Gregory Porter,Hey Laura,42,29,111,,,,
43,up,Nina Simone,My Baby Just Cares For Me,44,14,111,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,111,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,103,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,12,110,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,49,14,111,,,,
48,up,Ray Charles & Van Morrison,Crazy Love,57,35,18,,,,
49,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,40,111,,,,
50,up,Imelda May,Big Bad Handsome Man (Radio Edit),51,37,111,,,,
51,-,Julie London,I Should Care,-,51,1,,,,
52,-,Adam Baldych,Poetry (with Paolo Fresu),-,52,1,,,,
53,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,28,111,,,,
54,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),52,10,107,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,17,111,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,54,19,111,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,55,18,111,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,56,18,111,,,,
59,down,Frank Sinatra,Love's Been Good to Me,58,43,101,,,,
60,down,The Dave Brubeck Quartet,Take Five,17,2,105,,,,
61,down,Madeleine Peyroux,Smile,59,36,107,,,,
62,-,Frank Sinatra,Send In the Clowns,-,17,105,,,,
63,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,92,,,,
64,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),60,13,99,,,,
65,-,Gregory Porter,Smile,-,38,101,,,,
