Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,165,,,,
2,down,Mundy,July,1,1,148,,,,
3,up,Nina Simone,Feeling Good,3,2,165,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,165,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,165,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,165,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,166,,,,
8,up,Mundy,Mexico,8,6,148,,,,
9,up,Dave Brubeck,Take Five,9,1,156,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,113,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,161,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,147,,,,
13,up,Frank Sinatra,Moon River,15,8,164,,,,
14,down,Nancy Wilson,(You Don't Know) How Glad I Am,13,9,114,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,9,162,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,165,,,,
17,up,Three of a Kind,Babycakes,19,13,162,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,155,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,164,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,2,165,,,,
21,up,Jan Hammer,Miami Vice Theme,24,14,113,,,,
22,up,Ray Charles,Hit the Road Jack,23,3,152,,,,
23,up,Ray Charles,You Don't Know Me (with Diana Krall),26,16,72,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,17,164,,,,
25,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,4,164,,,,
26,up,Nina Simone,Here Comes the Sun,28,5,160,,,,
27,up,George Benson,Give Me the Night,29,4,151,,,,
28,down,Dean Martin,That's Amore,21,5,150,,,,
29,up,Buddy Rich,The Beat Goes On,38,21,164,,,,
30,up,Jamie Cullum,Don't Stop the Music,31,23,77,,,,
31,up,Jamie Cullum,Everlasting Love (Single Version),32,12,137,,,,
32,up,Hypnotic Brass Ensemble,War,39,6,166,,,,
33,up,Herb Alpert & The Tijuana Brass,Spanish Flea,34,18,137,,,,
34,down,Nina Simone,My Baby Just Cares For Me,14,14,165,,,,
35,up,Nina Simone,To Love Somebody,42,8,166,,,,
36,down,Nina Simone,Mr. Bojangles (1993 Remastered),35,7,158,,,,
37,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,19,165,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,37,21,165,,,,
39,down,Frank Sinatra,Cycles,30,5,164,,,,
40,down,The RAH Band,Clouds Across the Moon,33,7,161,,,,
41,down,Tony Bennett & Amy Winehouse,Body and Soul,40,22,163,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,100,,,,
43,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,9,154,,,,
44,up,Gregory Porter,Hey Laura,44,29,164,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,166,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,158,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,12,164,,,,
48,-,Kelly Smiley,I Get a Kick out of You,-,48,1,,,,
49,-,Dominick Farinacci,Angel Eyes,-,49,1,,,,
50,down,Ray Charles & Van Morrison,Crazy Love,49,35,72,,,,
51,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),47,10,160,,,,
52,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,40,165,,,,
53,down,The Dave Brubeck Quartet,Kathy's Waltz,51,14,166,,,,
54,down,Imelda May,Big Bad Handsome Man (Radio Edit),52,37,165,,,,
55,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,28,165,,,,
56,down,Frank Sinatra,Love's Been Good to Me,54,43,140,,,,
57,down,Gregory Porter,Smile,56,38,149,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,17,166,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,58,18,163,,,,
60,down,Frank Sinatra,Send In the Clowns,53,17,156,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,59,18,158,,,,
62,down,The Dave Brubeck Quartet,Pick Up Sticks,60,19,163,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,38,110,,,,
64,-,Acker Bilk,Stranger On the Shore,-,15,87,,,,
65,-,Raymond Scott and His Orchestra,Indian Love Call (Live),-,65,1,,,,
66,-,Dominick Farinacci,I Remember Clifford,-,66,1,,,,
67,down,Madeleine Peyroux,Smile,61,36,143,,,,
