Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,3,2,135,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,135,,,,
4,down,Mundy,July,2,1,118,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,135,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,113,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,135,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,136,,,,
9,up,Mundy,Mexico,9,6,118,,,,
10,up,Dave Brubeck,Take Five,10,1,126,,,,
11,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,83,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,131,,,,
13,up,Frank Sinatra,Moon River,14,8,134,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,9,132,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,84,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,135,,,,
17,up,Three of a Kind,Babycakes,18,13,132,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,134,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,135,,,,
20,up,Jan Hammer,Miami Vice Theme,20,14,83,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,134,,,,
22,up,Ray Charles,Hit the Road Jack,25,3,122,,,,
23,up,Ray Charles,You Don't Know Me (with Diana Krall),26,16,42,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,134,,,,
25,up,Nina Simone,Here Comes the Sun,27,5,130,,,,
26,up,George Benson,Give Me the Night,55,4,121,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,107,,,,
28,up,Jamie Cullum,Don't Stop the Music,28,23,47,,,,
29,up,Jamie Cullum,Everlasting Love (Single Version),37,12,107,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,128,,,,
31,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,135,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,32,21,135,,,,
33,up,Buddy Rich,The Beat Goes On,33,21,134,,,,
34,up,Tony Bennett & Amy Winehouse,Body and Soul,34,22,133,,,,
35,up,Hypnotic Brass Ensemble,War,35,6,136,,,,
36,up,The RAH Band,Clouds Across the Moon,39,7,131,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,70,,,,
38,up,Frank Sinatra,Cycles,38,5,134,,,,
39,up,Nina Simone,To Love Somebody,40,8,136,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,124,,,,
41,up,Gregory Porter,Hey Laura,42,29,134,,,,
42,up,Nina Simone,My Baby Just Cares For Me,43,14,135,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,136,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,128,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,134,,,,
46,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,1,118,,,,
47,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,135,,,,
48,up,Dean Martin,That's Amore,60,5,120,,,,
49,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,49,1,,,,
50,-,Come Shine,Somewhere Over the Rainbow,-,50,1,,,,
51,-,Gregory Porter,Track 17 (feat. Cherise),-,51,1,,,,
52,-,The Jazz Woman,Sway,-,52,1,,,,
53,down,The Dave Brubeck Quartet,Kathy's Waltz,52,14,136,,,,
54,down,Imelda May,Big Bad Handsome Man (Radio Edit),53,37,135,,,,
55,down,Frank Sinatra,Send In the Clowns,54,17,127,,,,
56,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,17,136,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,57,19,135,,,,
58,down,The Dave Brubeck Quartet,Take Five,17,2,129,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,58,18,133,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,28,135,,,,
61,-,The Jazz Woman,What a Wonderful World,-,61,1,,,,
62,-,Sweden Bass Orchestra,Somewhere Over the Rainbow,-,62,1,,,,
63,down,Ray Charles & Van Morrison,Crazy Love,47,35,42,,,,
64,-,The Metropole Orchestra,Somewhere Over the Rainbow,-,64,1,,,,
65,-,The Jazz Woman,Fly Me to the Moon,-,65,1,,,,
66,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,18,133,,,,
67,-,The Jazz Woman,It Had to Be You,-,67,1,,,,
68,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),59,10,130,,,,
69,down,Madeleine Peyroux,Smile,66,36,126,,,,
70,down,Gregory Porter,Smile,67,38,121,,,,
71,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,115,,,,
72,-,Frank Sinatra,Love's Been Good to Me,-,43,114,,,,
73,-,Acker Bilk,Stranger on the Shore,-,64,24,,,,
74,down,Melody Gardot,Baby I'm a Fool,64,59,63,,,,
