Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Mundy,July,2,1,70,,,,
3,up,Nina Simone,Feeling Good,3,2,87,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,87,,,,
5,up,Dave Brubeck,Take Five,8,1,77,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,4,87,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,87,,,,
8,up,Jan Hammer,Crockett's Theme (9mm Mix),9,7,35,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,84,,,,
10,up,Mundy,Mexico,27,6,70,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,77,,,,
12,up,Frank Sinatra,Moon River,12,8,87,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,64,1,87,,,,
14,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),57,13,80,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,9,85,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,91,10,87,,,,
17,down,Three of a Kind,Babycakes,16,13,85,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,2,81,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,87,,,,
20,down,Gregory Porter,Water Under Bridges (Rubato Version),18,14,87,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,87,,,,
22,down,Jan Hammer,Miami Vice Theme,20,14,35,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,17,87,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,4,85,,,,
25,down,Nina Simone,Here Comes the Sun,23,5,82,,,,
26,down,Jamie Cullum,Everlasting Love (Single Version),25,12,59,,,,
27,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,37,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),40,7,79,,,,
29,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),28,19,87,,,,
30,up,Buddy Rich,The Beat Goes On,31,21,87,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,30,21,87,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,32,22,85,,,,
33,up,Hypnotic Brass Ensemble,War,34,6,87,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,22,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),94,25,80,,,,
36,down,The RAH Band,Clouds Across the Moon,35,7,84,,,,
37,down,Frank Sinatra,Cycles,36,5,87,,,,
38,down,Nina Simone,To Love Somebody,37,8,87,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,77,,,,
40,down,Gregory Porter,Hey Laura,39,29,87,,,,
41,up,Nina Simone,My Baby Just Cares For Me,48,14,87,,,,
42,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,11,87,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,79,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,86,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,44,14,87,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,28,87,,,,
47,down,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,87,,,,
48,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,40,87,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',50,17,87,,,,
50,-,Pieces of a Dream,All In,-,50,1,,,,
51,-,George Benson,Give Me the Night,-,4,76,,,,
52,down,The Dave Brubeck Quartet,Pick Up Sticks,51,19,87,,,,
53,up,The Dave Brubeck Quartet,Three to Get Ready,53,18,87,,,,
54,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,85,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,18,87,,,,
56,down,Madeleine Peyroux,Smile,55,36,85,,,,
57,down,Frank Sinatra,Send In the Clowns,56,17,87,,,,
58,up,Frank Sinatra,Love's Been Good to Me,58,43,87,,,,
59,up,Gregory Porter,Smile,61,38,87,,,,
60,down,Ella Fitzgerald,My Funny Valentine,59,41,87,,,,
61,down,Nina Simone,Mr. Bojangles,60,39,87,,,,
62,up,Gregory Porter,Liquid Spirit,62,40,87,,,,
63,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,44,82,,,,
64,up,Frank Sinatra,My Way (Remastered 2008),65,3,34,,,,
65,up,Louis Armstrong,A Kiss to Build a Dream On,66,41,87,,,,
66,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,67,21,85,,,,
67,up,Bob Dorough,Three Is a Magic Number,68,46,87,,,,
68,up,Acker Bilk,Stranger On the Shore,69,15,72,,,,
69,up,David A. Stewart,Lily Was Here,82,22,78,,,,
70,down,Ray Charles,Hit the Road Jack,24,3,79,,,,
71,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,70,44,87,,,,
72,down,Mara Carlyle,Pianni,71,55,87,,,,
73,down,The Chordettes,Lollipop,72,25,82,,,,
74,down,Ella Fitzgerald,Blue Moon,73,45,87,,,,
75,down,Koop,Strange Love,74,60,87,,,,
76,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),76,62,82,,,,
77,up,Al Jarreau,Moonlighting (Theme),77,25,84,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,58,86,,,,
79,up,Nina Simone,Don't Let Me Be Misunderstood,84,38,87,,,,
80,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),85,75,34,,,,
81,down,Herb Alpert & The Tijuana Brass,Spanish Flea,26,18,62,,,,
82,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,80,24,85,,,,
83,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,81,57,85,,,,
84,down,Dean Martin,That's Amore,29,5,80,,,,
85,-,Lindsey Webster,"It's Not You, It's Me (feat. Rick Braun)",-,85,1,,,,
86,-,Fourplay,Silverado,-,86,1,,,,
87,-,Adam Hawley,35th St. (feat. Eric Darius),-,87,1,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,75,31,78,,,,
89,-,Kenny G,Songbird,-,11,81,,,,
90,-,Darren Rahn,D-Luxe,-,90,1,,,,
91,-,Stacey Kent,Hushabye Mountain,-,61,30,,,,
92,down,Koop,Koop Island Blues,87,63,81,,,,
93,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,75,,,,
94,down,Billie Holiday,Strange Fruit (1939 Version),93,93,2,,,,
95,down,Louis Armstrong,The Bare Necessities,78,54,34,,,,
96,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",88,27,73,,,,
97,down,Mundy,Healthy,92,65,53,,,,
98,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,91,3,,,,
99,-,Madeleine Peyroux,The Summer Wind,-,97,3,,,,
100,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,83,62,60,,,,
