Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,1,15,,,,
3,up,Nina Simone,Feeling Good,3,2,15,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,15,,,,
5,up,Mundy,July,5,1,4,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,15,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,15,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,15,,,,
9,up,Dave Brubeck,Take Five,9,1,15,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,15,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,15,,,,
12,up,Frank Sinatra,Moon River,12,8,15,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,9,15,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,15,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,15,,,,
16,up,Three of a Kind,Babycakes,16,13,15,,,,
17,up,The Dave Brubeck Quartet,Take Five,34,2,13,,,,
18,down,Mundy,Mexico,17,6,4,,,,
19,down,Gregory Porter,Water Under Bridges (Rubato Version),18,14,15,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,15,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,15,,,,
22,up,Nina Simone,Here Comes the Sun,32,5,15,,,,
23,up,Herb Alpert & The Tijuana Brass,Spanish Flea,24,18,15,,,,
24,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],22,4,13,,,,
25,down,Ray Charles,Hit the Road Jack,23,3,15,,,,
26,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,19,15,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,21,15,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,59,22,13,,,,
29,up,Buddy Rich,The Beat Goes On,29,21,15,,,,
30,up,The RAH Band,Clouds Across the Moon,31,7,15,,,,
31,up,Frank Sinatra,Cycles,33,5,15,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,13,,,,
33,up,Gregory Porter,Hey Laura,36,29,15,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,15,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,17,15,,,,
36,up,Joni Mitchell,A Case of You (Orchestral Version),80,34,14,,,,
37,up,Nina Simone,My Baby Just Cares For Me,40,14,15,,,,
38,up,Madeleine Peyroux,Smile,54,36,13,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,11,15,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,14,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,44,14,15,,,,
42,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,64,21,14,,,,
43,up,Imelda May,Big Bad Handsome Man (Radio Edit),45,37,15,,,,
44,down,Frank Sinatra,Send In the Clowns,35,17,15,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,17,15,,,,
46,up,Ella Fitzgerald,My Funny Valentine,46,41,15,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,49,19,15,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,18,15,,,,
49,up,The Dave Brubeck Quartet,Three to Get Ready,53,18,15,,,,
50,-,Sarah Vaughan,Peter Gunn (Max Sedgley Remix),-,50,1,,,,
51,-,Joe Thomas,Let Me Be the One (feat. Hiriam Bullock),-,51,1,,,,
52,-,Chantal Chamberland,I Put a Spell On You,-,52,1,,,,
53,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,15,,,,
54,down,Nina Simone,Mr. Bojangles (1993 Remastered),25,7,12,,,,
55,down,Nina Simone,To Love Somebody,28,8,15,,,,
56,-,Jamie Cullum,Everlasting Love (Single Version),-,12,7,,,,
57,down,Nina Simone,Mr. Bojangles,55,39,15,,,,
58,down,Frank Sinatra,Love's Been Good to Me,56,43,15,,,,
59,down,Gregory Porter,Smile,57,38,15,,,,
60,up,Gregory Porter,Liquid Spirit,60,40,15,,,,
61,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,44,15,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,58,15,,,,
63,up,Kenny G,Songbird,63,11,15,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,25,8,,,,
65,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),61,10,15,,,,
66,down,Louis Armstrong,A Kiss to Build a Dream On,65,41,15,,,,
67,down,Mara Carlyle,Pianni,66,55,15,,,,
68,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,67,44,15,,,,
69,down,Koop,Strange Love,68,60,15,,,,
70,up,Melody Gardot,Baby I'm a Fool,100,59,12,,,,
71,down,Ella Fitzgerald,Blue Moon,69,45,15,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,71,38,15,,,,
73,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),72,62,11,,,,
74,up,Louis Armstrong,The Bare Necessities,74,54,15,,,,
75,up,Acker Bilk,Stranger On the Shore,76,15,10,,,,
76,down,Al Jarreau,Moonlighting (Theme),73,25,15,,,,
77,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,77,24,15,,,,
78,down,Bob Dorough,Three Is a Magic Number,58,46,15,,,,
79,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,78,57,15,,,,
80,down,Hypnotic Brass Ensemble,War,79,6,15,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,15,,,,
82,up,Herb Alpert & The Tijuana Brass,Casino Royale,94,82,2,,,,
83,up,Dean Martin,That's Amore,84,5,14,,,,
84,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,81,62,15,,,,
85,-,Joe Thomas,Caught You Lying Again,-,85,1,,,,
86,-,Chet Baker,My Funny Valentine,-,86,1,,,,
87,down,Mundy,Healthy,83,65,4,,,,
88,down,David A. Stewart,Lily Was Here,85,22,12,,,,
89,down,The Chordettes,Lollipop,82,25,11,,,,
90,up,The Chordettes,Mr. Sandman,93,24,11,,,,
91,down,Koop,Koop Island Blues,88,63,15,,,,
92,down,Koop,Come to Me,90,74,15,,,,
93,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),86,13,13,,,,
94,down,Frank Sinatra,"Bad, Bad Leroy Brown",91,63,15,,,,
95,down,Dave Stryker,Alone Again (Naturally),92,70,15,,,,
96,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",97,27,15,,,,
97,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,98,31,14,,,,
98,up,Diana Krall,The Look Of Love,99,60,11,,,,
99,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,99,1,,,,
100,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,75,11,,,,
