Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,203,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,2,197,,,,
3,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,187,,,,
4,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),3,2,208,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,208,,,,
6,down,Ray Charles,Hit the Road Jack,4,3,189,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,205,,,,
8,down,George Benson,Give Me the Night,5,4,191,,,,
9,up,Dean Martin,That's Amore,15,5,189,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,4,208,,,,
11,down,Nina Simone,Here Comes the Sun,10,5,203,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),11,7,202,,,,
13,up,Nina Simone,To Love Somebody,14,8,208,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,9,194,,,,
15,down,Hypnotic Brass Ensemble,War,12,6,208,,,,
16,up,The RAH Band,Clouds Across the Moon,16,7,202,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,11,210,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,12,208,,,,
19,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,202,,,,
20,-,Kenny G,Songbird,-,11,114,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,20,14,210,,,,
22,-,Frank Sinatra,My Way (Remastered 2008),-,3,57,,,,
23,-,Roger Williams And His Orchestra,Catch a Falling Star,-,23,1,,,,
24,-,David A. Stewart,Lily Was Here,-,22,102,,,,
25,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),21,13,170,,,,
26,down,Sidsel Endresen & Bugge Wesseltoft,Try,22,15,202,,,,
27,down,Nina Simone,My Baby Just Cares for Me (Remastered),26,26,23,,,,
28,down,The Dave Brubeck Quartet,Everybody's Jumpin',24,17,204,,,,
29,-,Nina Simone,Feeling Good,-,2,175,,,,
