Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,115,,,,
2,down,Mundy,July,1,1,98,,,,
3,up,Nina Simone,Feeling Good,3,2,115,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,115,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,96,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,115,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,115,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,115,,,,
9,up,Mundy,Mexico,9,6,98,,,,
10,up,Dave Brubeck,Take Five,10,1,105,,,,
11,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,63,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,112,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,1,100,,,,
14,up,Frank Sinatra,Moon River,14,8,115,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,9,113,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,17,9,65,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,11,115,,,,
18,up,Three of a Kind,Babycakes,19,13,113,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,2,108,,,,
20,up,Gregory Porter,Water Under Bridges (Rubato Version),21,14,115,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,2,114,,,,
22,up,Jan Hammer,Miami Vice Theme,23,14,63,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,17,115,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,4,113,,,,
25,up,Nina Simone,Here Comes the Sun,28,5,109,,,,
26,up,Jamie Cullum,Don't Stop the Music,31,23,28,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,34,18,88,,,,
28,up,Jamie Cullum,Everlasting Love (Single Version),33,12,87,,,,
29,up,Nina Simone,Mr. Bojangles (1993 Remastered),35,7,107,,,,
30,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,19,115,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,37,21,115,,,,
32,up,Buddy Rich,The Beat Goes On,38,21,115,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),30,16,22,,,,
34,up,Tony Bennett & Amy Winehouse,Body and Soul,39,22,113,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,9,104,,,,
36,up,Hypnotic Brass Ensemble,War,40,6,115,,,,
37,up,Frank Sinatra,Cycles,51,5,115,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,50,,,,
39,up,Nina Simone,To Love Somebody,42,8,115,,,,
40,up,The RAH Band,Clouds Across the Moon,43,7,112,,,,
41,down,Ray Charles,Hit the Road Jack,25,4,102,,,,
42,up,Gregory Porter,Hey Laura,45,29,115,,,,
43,up,Nina Simone,My Baby Just Cares For Me,58,14,115,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,11,115,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,15,107,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,12,114,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,54,14,115,,,,
48,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,56,40,115,,,,
49,-,Julian Lage,Twilight Surfer,-,49,1,,,,
50,-,Carla Bruni,Quand on n’a que l’amour,-,50,1,,,,
51,up,Imelda May,Big Bad Handsome Man (Radio Edit),57,37,115,,,,
52,up,Ray Charles & Van Morrison,Crazy Love,52,35,22,,,,
53,down,Jamie Cullum,Gran Torino,15,14,11,,,,
54,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),59,10,111,,,,
55,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,28,115,,,,
56,down,George Benson,Give Me the Night,24,4,102,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,17,115,,,,
58,down,Frank Sinatra,Send In the Clowns,55,17,109,,,,
59,down,Jamie Cullum,I'm All Over It,29,26,11,,,,
60,down,Dean Martin,That's Amore,32,5,105,,,,
61,up,The Dave Brubeck Quartet,Pick Up Sticks,63,19,114,,,,
62,down,Frank Sinatra,My Way (Remastered 2008),53,3,49,,,,
63,-,The Dave Brubeck Quartet,Three to Get Ready,-,18,113,,,,
64,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,18,113,,,,
65,-,Madeleine Peyroux,Smile,-,36,109,,,,
66,down,Gregory Porter,Smile,50,38,105,,,,
67,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,101,,,,
68,-,Frank Sinatra,Love's Been Good to Me,-,43,104,,,,
69,-,Ella Fitzgerald,My Funny Valentine,-,41,99,,,,
70,-,Nina Simone,Mr. Bojangles,-,39,97,,,,
71,down,Nina Simone,Don't Let Me Be Misunderstood,60,38,101,,,,
