Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,182,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,170,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,179,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,190,,,,
5,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,190,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,3,192,,,,
7,up,George Benson,Give Me the Night,21,4,174,,,,
8,down,Nina Simone,Here Comes the Sun,7,5,186,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),9,7,184,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,189,,,,
11,down,Hypnotic Brass Ensemble,War,10,6,190,,,,
12,up,The RAH Band,Clouds Across the Moon,12,7,187,,,,
13,up,Nina Simone,To Love Somebody,13,8,191,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,11,192,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,190,,,,
16,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,10,186,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,18,14,192,,,,
18,up,Sidsel Endresen & Bugge Wesseltoft,Try,20,15,184,,,,
19,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,17,189,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,27,18,181,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,28,18,173,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,29,19,175,,,,
23,-,Dieter Reith,Award Winners,-,23,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,24,1,,,,
25,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,25,1,,,,
26,-,Joe Lovano,Laura,-,26,1,,,,
27,-,Joe Lovano,Blackwell's Message,-,27,1,,,,
28,-,Joe Lovano,Love Is a Many Splendored Thing,-,28,1,,,,
