Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Mundy,July,2,1,107,,,,
3,up,Nina Simone,Feeling Good,4,2,124,,,,
4,down,Nina Simone,I Put a Spell On You,3,2,124,,,,
5,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,104,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,124,,,,
7,up,Mundy,Mexico,8,6,107,,,,
8,up,Dave Brubeck,Take Five,9,1,114,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,1,124,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,72,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,121,,,,
12,up,Frank Sinatra,Moon River,12,8,124,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,9,122,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,74,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,124,,,,
16,up,Three of a Kind,Babycakes,17,13,122,,,,
17,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,124,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,123,,,,
19,up,Jan Hammer,Miami Vice Theme,20,14,72,,,,
20,up,Ray Charles,Hit the Road Jack,21,3,110,,,,
21,down,Felix da Housecat,Sinnerman (Remix),6,4,124,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,124,,,,
23,up,Nina Simone,Here Comes the Sun,25,5,118,,,,
24,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,107,,,,
25,up,Herb Alpert & The Tijuana Brass,Spanish Flea,26,18,97,,,,
26,up,Jamie Cullum,Don't Stop the Music,28,23,37,,,,
27,up,Jamie Cullum,Everlasting Love (Single Version),30,12,96,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),31,7,116,,,,
29,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,19,124,,,,
30,up,Buddy Rich,The Beat Goes On,33,21,124,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,34,21,124,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,35,22,122,,,,
33,up,Hypnotic Brass Ensemble,War,36,6,124,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,59,,,,
35,up,Frank Sinatra,Cycles,40,5,124,,,,
36,up,Nina Simone,To Love Somebody,38,8,124,,,,
37,up,The RAH Band,Clouds Across the Moon,39,7,121,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,113,,,,
39,up,Gregory Porter,Hey Laura,42,29,124,,,,
40,up,Nina Simone,My Baby Just Cares For Me,43,14,124,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,124,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,116,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,122,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,48,14,124,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,28,124,,,,
46,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,49,40,124,,,,
47,up,Imelda May,Big Bad Handsome Man (Radio Edit),54,37,124,,,,
48,up,Frank Sinatra,Send In the Clowns,63,17,117,,,,
49,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),56,10,119,,,,
50,-,Jeff Parker,Suffolk,-,50,1,,,,
51,-,Patrizio Buanne,Soli,-,51,1,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,17,124,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,58,19,123,,,,
54,up,The Dave Brubeck Quartet,Three to Get Ready,59,18,121,,,,
55,up,The Dave Brubeck Quartet,Strange Meadow Lark,60,18,121,,,,
56,up,Madeleine Peyroux,Smile,64,36,116,,,,
57,-,Gregory Porter,Smile,-,38,112,,,,
58,down,Ray Charles,You Don't Know Me (with Diana Krall),27,16,31,,,,
59,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,107,,,,
60,-,Frank Sinatra,Love's Been Good to Me,-,43,108,,,,
61,-,Acker Bilk,Stranger On the Shore,-,15,84,,,,
62,down,Ray Charles & Van Morrison,Crazy Love,47,35,31,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,60,14,,,,
64,down,The Dave Brubeck Quartet,Take Five,16,2,117,,,,
65,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,66,24,95,,,,
66,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,4,122,,,,
67,down,George Benson,Give Me the Night,24,4,111,,,,
68,down,Dean Martin,That's Amore,29,5,114,,,,
69,-,Ella Fitzgerald,My Funny Valentine,-,41,101,,,,
70,-,Nina Simone,Mr. Bojangles,-,39,98,,,,
