Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,239,,,,
2,up,Seasick Steve,Man from Another Time,2,1,238,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,234,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,3,236,,,,
5,up,Joe Bonamassa,Dust Bowl,5,4,236,,,,
6,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,6,102,,,,
7,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,4,218,,,,
8,down,The Blues Brothers,Briefcase Full of Blues,7,5,236,,,,
9,down,Joe Bonamassa,Blues of Desperation,8,6,235,,,,
10,up,Robert Johnson,The Complete Recordings,10,6,239,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),11,8,235,,,,
12,up,Jimi Hendrix,Blues,12,9,238,,,,
13,up,Beth Hart & Joe Bonamassa,Don't Explain,14,9,235,,,,
14,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,15,9,231,,,,
15,up,Jools Holland,Jools Holland and Friends - Small World Big Band,16,12,235,,,,
16,-,John Lee Hooker,Chill Out,-,16,3,,,,
17,up,Joe Bonamassa,Different Shades of Blue,17,10,239,,,,
18,up,Canned Heat,The Very Best of Canned Heat,18,5,239,,,,
19,up,Billie Holiday,Billie's Blues,19,13,236,,,,
20,up,Joe Bonamassa,Live from the Royal Albert Hall,20,12,239,,,,
21,up,Robert Johnson,King of the Delta Blues Singers,21,16,239,,,,
22,up,Tedeschi Trucks Band,Made Up Mind,22,17,235,,,,
23,up,Joe Bonamassa,Sloe Gin,23,16,239,,,,
24,up,Gráinne Duffy,Out of the Dark,24,19,239,,,,
25,up,Hugh Laurie,You Don't Know My Mind - Single,25,20,239,,,,
26,up,Don Baker,Rain On The Wind,26,21,236,,,,
27,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),27,12,235,,,,
28,up,Buddy Guy,Living Proof,28,23,239,,,,
29,-,John Lee Hooker,The Healer,-,29,5,,,,
30,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,30,13,,,,
31,down,Son House,The Delta Blues of Son House,29,13,239,,,,
32,down,Keb' Mo',Keb' Mo',30,13,224,,,,
33,down,Johnny Winter,Johnny Winter,31,13,230,,,,
34,-,ロリー・ギャラガー,The Best Of,-,10,15,,,,
35,down,Slash,Orgy of the Damned,9,4,4,,,,
36,up,Rory Gallagher,Calling Card (Remastered 2017),38,36,171,,,,
37,-,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,-,37,1,,,,
38,-,Rory Gallagher,Deuce (Remastered 2017),-,38,99,,,,
39,down,Rory Gallagher,Blues (Deluxe),13,9,232,,,,
40,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,6,7,,,,
41,down,Tedeschi Trucks Band,Live: Everybody's Talkin',32,28,185,,,,
42,-,Verschiedene Interpreten,101 Blues Masters Greatest Classic Blues Hits Post War Blues,-,42,1,,,,
43,-,Left Lane Cruiser,Bayport BBQ Blues,-,43,1,,,,
44,-,Joanne Shaw Taylor,Heavy Soul,-,44,1,,,,
45,-,"Johnny ""Guitar"" Watson",The Gangster of Blues (32 Songs - Digital Remastered),-,45,1,,,,
46,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,33,12,165,,,,
47,down,Nina Simone,Sings the Blues,34,29,166,,,,
