Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,38,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,136,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,32,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,1,136,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,35,,,,
6,down,John Coltrane,My Favorite Things,5,4,36,,,,
7,up,Hugh Masekela,Grazing In the Grass,7,6,24,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,136,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,68,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,1,128,,,,
11,-,Dutchavelli,Bumpy One,-,4,1,,,,
12,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,136,,,,
13,up,Ray Charles,Hit the Road Jack,15,6,136,,,,
14,down,Nina Simone,Feeling Good,13,2,136,,,,
15,down,Three of a Kind,Babycakes,11,2,136,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,14,4,,,,
17,down,George Benson,Give Me the Night,16,5,136,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,7,136,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),18,2,136,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),19,4,136,,,,
21,up,Etta James,At Last,22,2,136,,,,
22,up,Nina Simone,Sinnerman,26,7,136,,,,
23,up,Nina Simone,I Put a Spell On You,23,2,136,,,,
24,up,Nina Simone,My Baby Just Cares for Me,27,6,136,,,,
25,down,Dean Martin,That's Amore,20,12,124,,,,
26,down,"Nat ""King"" Cole",Unforgettable,25,8,136,,,,
27,down,Tord Gustavsen Trio,Stream,21,21,8,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,6,136,,,,
29,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),29,9,98,,,,
30,up,Blossom Dearie,Tea for Two,36,19,21,,,,
31,up,Miles Davis,So What,37,13,136,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,14,130,,,,
33,down,Louis Armstrong,La Vie en rose,31,17,136,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,136,,,,
35,up,Mel Tormé,Comin' Home Baby,39,7,39,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,34,15,133,,,,
37,up,Gregory Porter,Hey Laura,40,5,127,,,,
38,down,Frank Sinatra,"Theme from New York, New York",30,13,135,,,,
39,up,Drem Tgi,Smile,56,39,3,,,,
40,down,Antonio Adolfo,How Insensitive,33,33,8,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,10,132,,,,
42,down,Pasquale Grasso,When I Fall in Love,38,38,35,,,,
43,down,Frank Sinatra,Come Fly With Me,32,9,136,,,,
44,up,Dave Brubeck,Take Five,45,21,135,,,,
45,up,Miles Davis,Blue In Green,47,22,131,,,,
46,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",42,28,20,,,,
47,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,41,40,8,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,26,107,,,,
49,up,Ray Charles,Georgia On My Mind,49,24,132,,,,
50,up,Jan Hammer,Crockett's Theme,67,40,21,,,,
51,-,Dave Brubeck,Brahms Lullaby,-,12,26,,,,
52,down,Johnathan Blake,Abiyoyo,51,51,5,,,,
53,down,Dean Martin,Sway,43,23,118,,,,
54,down,The RAH Band,Messages from the Stars,53,20,15,,,,
55,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,22,23,,,,
56,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),54,35,90,,,,
57,down,Nina Simone,Baltimore,55,37,107,,,,
58,down,Gregory Porter,Revival,52,2,82,,,,
59,up,Miles Davis,Freddie Freeloader,71,25,125,,,,
60,up,Jeremy Pelt,I Love Music,62,21,13,,,,
61,down,Dave Brubeck,Take Five,44,35,103,,,,
62,down,Gregory Porter,Liquid Spirit,60,11,87,,,,
63,down,Nils Petter Molvær,Honey in Your Head,58,58,7,,,,
64,up,Immanuel Wilkins,"Fugitive Ritual, Selah",76,33,18,,,,
65,up,Gerald Clayton,Elegia,75,43,9,,,,
66,up,Miles Davis,All Blues,74,30,119,,,,
67,up,Django Reinhardt,Over the Rainbow,86,2,32,,,,
68,-,Idris Muhammad,Could Heaven Ever Be Like This,-,35,2,,,,
69,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,65,46,8,,,,
70,down,Joel Lyssarides,The Last Verse,69,44,18,,,,
71,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,24,132,,,,
72,-,Ezra Collective,Victory Dance,-,7,1,,,,
73,-,Kokoroko,Age Of Ascent,-,29,1,,,,
74,down,Gregory Porter,Holding On,57,18,62,,,,
75,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),89,21,55,,,,
76,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,71,,,,
77,-,マッコイ・タイナー,We'll Be Together Again,-,69,7,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,94,,,,
79,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),77,55,7,,,,
80,up,Herbie Hancock,Rockit,91,49,34,,,,
81,down,Tom Browne,Funkin' for Jamaica,70,35,100,,,,
82,down,Lonnie Donegan & His Skiffle Group,Rock Island Line,61,61,2,,,,
83,down,Joel Ross,PRAYER,79,33,13,,,,
84,down,Billie Holiday,Solitude,73,30,12,,,,
85,down,Perry Como,Papa Loves Mambo,64,38,76,,,,
86,up,Miles Davis,Flamenco Sketches,99,42,48,,,,
87,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),78,34,13,,,,
88,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],97,45,7,,,,
89,-,Ego Ella May,The Morning Side of Love,-,83,1,,,,
90,down,LPS,Disko,66,14,7,,,,
91,up,Pat Metheny,My Song,93,42,17,,,,
92,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),68,31,19,,,,
93,up,George Benson,Breezin',95,30,40,,,,
94,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,19,20,,,,
95,-,Frank Sinatra,I've Got You Under My Skin,-,39,75,,,,
96,-,"Nat ""King"" Cole",When I Fall In Love,-,28,98,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,51,55,,,,
98,-,Donald Byrd,(Fallin' Like) Dominoes,-,53,1,,,,
99,-,Jorja Smith,Rose Rouge,-,1,84,,,,
100,-,Bobby Darin,Beyond the Sea,-,61,2,,,,
