Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,39,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,137,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,33,,,,
4,up,Dutchavelli,Bumpy One,11,4,2,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,137,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,36,,,,
7,up,Hugh Masekela,Grazing In the Grass,7,6,25,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,1,129,,,,
9,down,John Coltrane,My Favorite Things,6,4,37,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,137,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,69,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,2,137,,,,
13,up,Three of a Kind,Babycakes,15,2,137,,,,
14,up,Nina Simone,Feeling Good,14,2,137,,,,
15,down,Ray Charles,Hit the Road Jack,13,6,137,,,,
16,up,George Benson,Give Me the Night,17,5,137,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,7,137,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),19,2,137,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,14,5,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),20,4,137,,,,
21,up,Etta James,At Last,21,2,137,,,,
22,up,Nina Simone,Sinnerman,22,7,137,,,,
23,up,Dean Martin,That's Amore,25,12,125,,,,
24,up,"Nat ""King"" Cole",Unforgettable,26,8,137,,,,
25,down,Nina Simone,I Put a Spell On You,23,2,137,,,,
26,down,Nina Simone,My Baby Just Cares for Me,24,6,137,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,6,137,,,,
28,down,Tord Gustavsen Trio,Stream,27,21,9,,,,
29,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),29,9,99,,,,
30,up,Mel Tormé,Comin' Home Baby,35,7,40,,,,
31,up,Louis Armstrong,La Vie en rose,33,17,137,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,36,15,134,,,,
33,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,14,131,,,,
34,down,Blossom Dearie,Tea for Two,30,19,22,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,137,,,,
36,down,Miles Davis,So What,31,13,137,,,,
37,up,Kokoroko,Age Of Ascent,73,29,2,,,,
38,up,Frank Sinatra,Come Fly With Me,43,9,137,,,,
39,down,Frank Sinatra,"Theme from New York, New York",38,13,136,,,,
40,up,Dave Brubeck,Take Five,44,21,136,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,10,133,,,,
42,down,Antonio Adolfo,How Insensitive,40,33,9,,,,
43,down,Drem Tgi,Smile,39,39,4,,,,
44,down,Gregory Porter,Hey Laura,37,5,128,,,,
45,up,Idris Muhammad,Could Heaven Ever Be Like This,68,35,3,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,26,108,,,,
47,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,22,24,,,,
48,down,Pasquale Grasso,When I Fall in Love,42,38,36,,,,
49,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",46,28,21,,,,
50,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,47,40,9,,,,
51,down,Ray Charles,Georgia On My Mind,49,24,133,,,,
52,up,Dean Martin,Sway,53,23,119,,,,
53,down,Miles Davis,Blue In Green,45,22,132,,,,
54,up,The RAH Band,Messages from the Stars,54,20,16,,,,
55,down,Johnathan Blake,Abiyoyo,52,51,6,,,,
56,down,Dave Brubeck,Brahms Lullaby,51,12,27,,,,
57,up,Nina Simone,Baltimore,57,37,108,,,,
58,up,Gregory Porter,Liquid Spirit,62,11,88,,,,
59,up,Donald Byrd,(Fallin' Like) Dominoes,98,53,2,,,,
60,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),92,31,20,,,,
61,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,69,46,9,,,,
62,up,Nils Petter Molvær,Honey in Your Head,63,58,8,,,,
63,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),56,35,91,,,,
64,down,Jeremy Pelt,I Love Music,60,21,14,,,,
65,up,George Benson,Breezin',93,30,41,,,,
66,down,Gregory Porter,Revival,58,2,83,,,,
67,up,Joel Lyssarides,The Last Verse,70,44,19,,,,
68,up,Tom Browne,Funkin' for Jamaica,81,35,101,,,,
69,down,Miles Davis,Freddie Freeloader,59,25,126,,,,
70,down,Jan Hammer,Crockett's Theme,50,40,22,,,,
71,-,Gil Scott-Heron,When You Are Who You Are,-,71,1,,,,
72,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),75,21,56,,,,
73,down,Django Reinhardt,Over the Rainbow,67,2,33,,,,
74,-,George Benson,The Greatest Love of All,-,67,8,,,,
75,down,Miles Davis,All Blues,66,30,120,,,,
76,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,24,133,,,,
77,down,Gregory Porter,Holding On,74,18,63,,,,
78,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],88,45,8,,,,
79,down,Immanuel Wilkins,"Fugitive Ritual, Selah",64,33,19,,,,
80,-,Herb Alpert,Rise,-,46,4,,,,
