Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,68,,,,
3,up,Nina Simone,Feeling Good,3,2,68,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,68,,,,
5,up,Three of a Kind,Babycakes,6,2,68,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,9,1,68,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,1,60,,,,
8,up,George Benson,Give Me the Night,13,5,68,,,,
9,up,"Nat ""King"" Cole",Unforgettable,11,8,68,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,14,7,48,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,7,68,,,,
12,down,Ray Charles,Hit the Road Jack,8,6,68,,,,
13,up,Justice Der,Earfquake,31,10,53,,,,
14,up,Aso,Flowers,28,9,50,,,,
15,up,Kitty Kallen,"Its Been a Long, Long Time",22,8,30,,,,
16,up,Cozy Collective,Winta (feat. Indra),27,9,62,,,,
17,up,Louis Armstrong,La Vie en rose,24,17,68,,,,
18,down,Nina Simone,Sinnerman,15,7,68,,,,
19,down,Nina Simone,I Put a Spell On You,16,2,68,,,,
20,up,Espen Eriksen Trio,Transparent Darkness,52,20,2,,,,
21,down,Etta James,At Last,7,2,68,,,,
22,up,Bugge Wesseltoft,Koral,44,19,26,,,,
23,up,Miles Davis,Blue In Green,25,22,66,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),17,2,68,,,,
25,down,Nina Simone,My Baby Just Cares for Me,20,6,68,,,,
26,up,Dominic Miller,Angel,41,26,16,,,,
27,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,33,24,68,,,,
28,up,"Nat ""King"" Cole",When I Fall In Love,32,28,56,,,,
29,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,14,62,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,68,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,10,68,,,,
32,up,Björn Meyer,Traces of a Song,96,32,8,,,,
33,up,Dataret,Hold Me Tonight,85,33,2,,,,
34,down,Frank Sinatra,That's Life (Remastered 2008),21,4,68,,,,
35,up,Jorja Smith,Rose Rouge,37,1,37,,,,
36,down,Miles Davis,So What,29,13,68,,,,
37,up,Ray Charles,Georgia On My Mind,46,24,68,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,6,68,,,,
39,-,Burgatron,Clogging up the Works,-,39,1,,,,
40,down,Frank Sinatra,"Theme from New York, New York",34,13,68,,,,
41,up,Dataret,Stolen Secrets,90,41,2,,,,
42,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,19,26,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,48,15,68,,,,
44,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,39,23,4,,,,
45,-,Interwoven Meaning,One Hundred Meter Dash,-,45,1,,,,
46,-,André Previn,Darkest Before the Dawn,-,46,1,,,,
47,down,Dave Brubeck,Take Five,45,21,68,,,,
48,-,Bucky Pizzarelli,The Summer Knows,-,48,2,,,,
49,-,Interwoven Meaning,Wonderfully Maddening,-,49,1,,,,
50,-,Super Sumatra,Misinformation,-,50,1,,,,
51,-,陈乃佳,Happy Snapper,-,51,1,,,,
52,-,Interwoven Meaning,Willfully Confined,-,52,1,,,,
53,down,Eyolf Dale,How could it be?,40,40,3,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,17,68,,,,
55,-,Interwoven Meaning,Beyond the Intercept,-,55,1,,,,
56,-,OutKast,She's Alive,-,56,4,,,,
57,down,Frank Sinatra,Come Fly With Me,36,9,68,,,,
58,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),47,47,2,,,,
59,-,Save Shave Crave,Larger Than Life,-,59,1,,,,
60,-,Kit Downes,Circinus,-,60,2,,,,
61,down,Noam Wiesenberg,Prelude,60,44,3,,,,
62,down,Fergus McCreadie,An Old Friend,59,59,5,,,,
63,-,Burgatron,Drive Downtown,-,63,1,,,,
64,-,Burgatron,Light Above the Stars,-,64,1,,,,
65,-,Interwoven Meaning,If These Walls Could Talk,-,65,1,,,,
66,-,Interwoven Meaning,Swept Up,-,66,1,,,,
67,-,Nina Simone,Baltimore,-,37,55,,,,
68,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,23,9,,,,
69,-,Pat Metheny & Charlie Haden,He's Gone Away,-,67,1,,,,
70,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,34,52,,,,
71,up,Dataret,Summer Mind,78,71,2,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,34,21,,,,
73,-,Sunshine Jazz Quartet,Wipe my Eye,-,73,1,,,,
74,down,Burgatron,Quantum Dreams,56,56,3,,,,
75,-,Dataret,Eye On You,-,75,1,,,,
76,up,Enzo Carniel & Filippo Vignato,Aria,84,76,2,,,,
77,-,Super Sumatra,Busted,-,77,1,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,51,30,,,,
79,down,Frank Sinatra,Send In the Clowns,42,21,60,,,,
80,-,Dataret,New Promises,-,80,1,,,,
81,-,Impavidi,Humans Into,-,81,1,,,,
82,-,陈乃佳,Heroic Dream,-,82,1,,,,
83,down,Miles Davis,Freddie Freeloader,77,25,66,,,,
84,-,陈乃佳,Broken Bones,-,84,1,,,,
85,-,Save Shave Crave,Nightmares Do Come True,-,85,1,,,,
86,down,Harold O'Neal,Sam and Sam,76,76,2,,,,
87,down,Miles Davis,All Blues,51,30,64,,,,
88,-,Sunshine Jazz Quartet,Queen of Me,-,88,1,,,,
89,-,Burgatron,The Truth That Unites Us,-,61,1,,,,
90,-,Luke Howard & Nadje Noordhuis,Oversky,-,66,2,,,,
91,-,Save Shave Crave,Questionable Tendencies,-,78,1,,,,
92,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,10,,,,
93,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,33,6,,,,
94,-,Louis Armstrong,When You Wish Upon a Star,-,53,5,,,,
95,-,Louis Prima,Pennies from Heaven,-,12,8,,,,
96,down,Pat Metheny,Last Train Home,70,70,2,,,,
97,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),83,37,61,,,,
98,up,Reticule,Comme eux,99,52,2,,,,
99,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,38,3,,,,
100,-,Dean Martin,Sway,-,23,66,,,,
