Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,27,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,125,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,21,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,1,125,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,24,,,,
6,up,John Coltrane,My Favorite Things,6,4,25,,,,
7,up,Hugh Masekela,Grazing In the Grass,7,6,13,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,1,117,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,125,,,,
10,up,Nina Simone,Feeling Good,11,2,125,,,,
11,down,Three of a Kind,Babycakes,9,2,125,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,2,125,,,,
13,up,Ray Charles,Hit the Road Jack,13,6,125,,,,
14,up,George Benson,Give Me the Night,14,5,125,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,15,7,125,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,57,,,,
17,down,Mel Tormé,Comin' Home Baby,16,7,28,,,,
18,up,Nina Simone,I Put a Spell On You,23,2,125,,,,
19,up,Blossom Dearie,Tea for Two,22,19,10,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),20,2,125,,,,
21,down,Etta James,At Last,19,2,125,,,,
22,down,Nina Simone,Sinnerman,21,7,125,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,28,15,122,,,,
24,up,"Nat ""King"" Cole",Unforgettable,24,8,125,,,,
25,up,Nina Simone,My Baby Just Cares for Me,25,6,125,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,14,119,,,,
27,down,Jeremy Pelt,I Love Music,26,21,3,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,10,121,,,,
29,down,Dean Martin,That's Amore,27,12,113,,,,
30,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),31,9,87,,,,
31,up,Miles Davis,So What,34,13,125,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,6,125,,,,
33,down,Frank Sinatra,That's Life (Remastered 2008),29,4,125,,,,
34,up,Frank Sinatra,Come Fly With Me,39,9,125,,,,
35,down,Joel Ross,PRAYER,33,33,4,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,21,44,,,,
37,down,Miles Davis,Blue In Green,35,22,120,,,,
38,up,Louis Armstrong,La Vie en rose,38,17,125,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,6,125,,,,
40,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),41,34,4,,,,
41,up,Ray Charles,Georgia On My Mind,47,24,121,,,,
42,up,Gregory Porter,Hey Laura,42,5,116,,,,
43,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),49,19,61,,,,
44,down,The RAH Band,Messages from the Stars,36,20,4,,,,
45,down,Frank Sinatra,"Theme from New York, New York",44,13,124,,,,
46,up,Immanuel Wilkins,"Fugitive Ritual, Selah",46,33,8,,,,
47,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),55,46,7,,,,
48,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),45,45,4,,,,
49,up,Nina Simone,Baltimore,69,37,96,,,,
50,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,24,121,,,,
51,up,Dave Brubeck,Take Five,63,21,124,,,,
52,down,Joel Lyssarides,The Last Verse,50,44,8,,,,
53,down,Django Reinhardt,Over the Rainbow,40,2,21,,,,
54,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),52,35,79,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,78,26,96,,,,
56,up,Dave Brubeck,Take Five,56,35,92,,,,
57,down,Triosence,Your Nearness (feat. Paolo Fresu),51,51,8,,,,
58,up,Gregory Porter,Liquid Spirit,86,11,77,,,,
59,up,Venna & Jvck James,"Sun, Moon & Herbs",67,14,28,,,,
60,up,Dean Martin,Sway,71,23,107,,,,
61,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,54,12,29,,,,
62,-,Matt Hylom,Early,-,50,9,,,,
63,down,Miles Davis,Freddie Freeloader,60,25,114,,,,
64,up,George Benson,Breezin',79,30,30,,,,
65,down,Robert Glasper,Heaven's Here (feat. Ant Clemons),58,34,5,,,,
66,up,Tom Browne,Funkin' for Jamaica,68,35,89,,,,
67,up,Gregory Porter,Revival,75,2,71,,,,
68,down,Miles Davis,All Blues,62,30,109,,,,
69,up,マッコイ・タイナー,We'll Be Together Again,89,69,6,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,32,90,,,,
71,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,15,,,,
72,down,Helge Lien Trio,Meles Meles Revisited,48,45,8,,,,
73,-,Billie Holiday,Solitude,-,30,3,,,,
74,down,Robert Glasper,Over (feat. Yebba),64,24,5,,,,
75,up,Pat Metheny,My Song,94,42,12,,,,
76,-,Gregory Porter,Concorde,-,1,69,,,,
77,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,73,53,8,,,,
78,down,Miles Davis,Milestones,74,5,18,,,,
79,down,Gregory Porter,Holding On,76,18,51,,,,
80,-,Mark Tremonti,I've Got You Under My Skin,-,80,1,,,,
81,up,Bugge Wesseltoft,Koral,81,19,56,,,,
82,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,25,81,,,,
83,down,Soul Blanket,Drift Away,70,63,2,,,,
84,up,Kokoroko,Something's Going On,88,58,7,,,,
85,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,37,79,,,,
86,down,Makoto Ozone,Nocturn No.2 Op.9-2,66,16,35,,,,
87,-,Frank Sinatra,I've Got You Under My Skin,-,39,69,,,,
88,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),57,18,5,,,,
89,-,Jan Hammer,Crockett's Theme,-,40,11,,,,
90,-,Soul Blanket,Infinity Dreams,-,81,1,,,,
91,down,Jorja Smith,Rose Rouge,80,1,81,,,,
92,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,60,7,,,,
93,down,Arnaud Dolmen,Ka Sa Té Ké Bay,85,57,7,,,,
94,-,Soul Blanket,Sleepless Night,-,85,1,,,,
95,-,Miles Davis,Flamenco Sketches,-,42,39,,,,
96,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,47,17,,,,
97,-,Sade,Hang on to Your Love,-,50,17,,,,
98,down,Ted Moritz,Mariana,84,43,2,,,,
99,up,Perry Como,Papa Loves Mambo,99,38,67,,,,
100,-,Cornelius Claudio Kreusch,Meral,-,48,8,,,,
