Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,41,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,49,,,,
3,down,Nina Simone,Feeling Good,2,2,49,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,49,,,,
5,up,Three of a Kind,Babycakes,5,2,49,,,,
6,up,Etta James,At Last,6,2,49,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,49,,,,
8,up,Ray Charles,Hit the Road Jack,15,6,49,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,7,49,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,1,49,,,,
11,down,Jorja Smith,Rose Rouge,8,1,18,,,,
12,up,Nina Simone,Sinnerman,12,7,49,,,,
13,up,Nina Simone,I Put a Spell On You,14,2,49,,,,
14,down,Gregory Porter,Concorde,9,1,12,,,,
15,down,George Benson,Give Me the Night,11,5,49,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),16,2,49,,,,
17,up,"Nat ""King"" Cole",Unforgettable,17,8,49,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,49,,,,
19,down,Nina Simone,My Baby Just Cares for Me,18,6,49,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,10,49,,,,
21,up,Louis Armstrong,La Vie en rose,23,17,49,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),22,4,49,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,14,43,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,6,49,,,,
25,up,Frank Sinatra,Come Fly With Me,27,9,49,,,,
26,up,Screamin' Jay Hawkins,I Put a Spell On You,50,26,3,,,,
27,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),36,19,7,,,,
28,up,Frank Sinatra,"Theme from New York, New York",32,13,49,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,17,49,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,47,7,29,,,,
31,up,Bugge Wesseltoft,Koral,65,19,7,,,,
32,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),30,2,20,,,,
33,up,Justice Der,Earfquake,35,10,36,,,,
34,down,Ray Charles,Georgia On My Mind,29,24,49,,,,
35,down,Gregory Porter,If Love Is Overrated,25,6,23,,,,
36,down,Gregory Porter,Mister Holland,26,13,16,,,,
37,up,"Nat ""King"" Cole",When I Fall In Love,49,28,40,,,,
38,up,Miles Davis,So What,48,13,49,,,,
39,up,Dean Martin,Sway,41,23,49,,,,
40,up,Gregory Porter,Everything You Touch Is Gold,45,16,7,,,,
41,up,Cozy Collective,Winta (feat. Indra),42,9,47,,,,
42,down,Gregory Porter,Revival,28,2,39,,,,
43,up,Miles Davis,Blue In Green,44,22,47,,,,
44,down,Gregory Porter,Hey Laura,33,5,49,,,,
45,down,Till Brönner & Bob James,September Morn (Radio Edit),39,38,4,,,,
46,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,55,24,49,,,,
47,down,Aso,Flowers,46,9,35,,,,
48,down,Dave Brubeck,Take Five,43,21,49,,,,
49,down,Dean Martin,That's Amore,40,12,49,,,,
50,up,Frank Sinatra,Send In the Clowns,70,21,47,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,63,26,49,,,,
52,down,Gregory Porter,Dad Gone Thing,34,5,7,,,,
53,up,Louis Prima,Just a Gigolo,83,29,45,,,,
54,down,Gregory Porter,Revival Song,37,8,7,,,,
55,down,Eartha Kitt & Henri René,Santa Baby (Remastered),54,1,13,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,59,15,49,,,,
57,down,Dave Brubeck,Take Five,53,35,38,,,,
58,up,Miles Davis,All Blues,76,30,47,,,,
59,up,Billy Childs,It Never Entered My Mind,61,36,4,,,,
60,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,42,1,,,,
61,down,Gregory Porter,Merchants Of Paradise,60,17,7,,,,
62,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),85,38,48,,,,
63,up,Sade,Hang on to Your Love,88,50,6,,,,
64,down,Ron Miles,The Rumor,51,51,3,,,,
65,down,Gregory Porter,Faith In Love,38,12,7,,,,
66,up,Frank Sinatra,I've Got You Under My Skin,66,39,45,,,,
67,up,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,72,67,2,,,,
68,-,Steam Down,Etcetera (feat. Afronaut Zu),-,32,2,,,,
69,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),84,37,48,,,,
70,down,Kenny G,Forever In Love,69,29,44,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,32,48,,,,
72,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),57,35,36,,,,
73,up,Miles Davis,Freddie Freeloader,75,25,48,,,,
74,up,Frank Sinatra,Witchcraft,79,49,26,,,,
75,-,Kan Sano,シンク・トゥワイス,-,75,1,,,,
76,up,Perry Como,Papa Loves Mambo,91,38,44,,,,
77,up,Immanuel Wilkins,The Dreamer,97,43,3,,,,
78,-,Neil Cowley Trio,Grace,-,19,1,,,,
79,down,Gregory Porter,Phoenix,52,22,13,,,,
80,up,Tom Browne,Funkin' for Jamaica,93,35,45,,,,
81,up,Antonio Adolfo,Aonde Voce Vai,87,81,3,,,,
82,-,Herbie Hancock,Watermelon Man,-,75,2,,,,
83,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,28,28,,,,
84,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,34,45,,,,
85,down,Kitty Kallen,"Its Been a Long, Long Time",78,8,20,,,,
86,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],81,25,46,,,,
87,down,Nina Simone,Baltimore,64,37,43,,,,
88,up,Leonard Cohen,The Smokey Life,95,87,2,,,,
89,-,Carla Thomas,B-A-B-Y,-,43,13,,,,
90,-,Peter Asplund & Aspiration,I Have Dreamed,-,30,1,,,,
91,-,Sade,Cherry Pie,-,91,1,,,,
92,-,Miles Davis,Flamenco Sketches,-,42,21,,,,
93,-,Dinah Washington,Cry Me a River,-,62,26,,,,
94,-,John Beasley,Song for Dub,-,56,1,,,,
95,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),100,9,40,,,,
96,-,Diana Krall,But Beautiful,-,95,2,,,,
97,-,Peggy Lee,Fever,-,47,31,,,,
98,-,Steve Cardenas,Language of Love,-,45,5,,,,
99,down,Gregory Porter,Merry Go Round,77,27,7,,,,
100,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,100,1,,,,
