Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,211,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,148,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,121,,,,
4,up,Laufey,From The Start,6,1,36,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,219,,,,
6,down,Frank Sinatra,That's Life (Remastered 2008),4,4,148,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,118,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,219,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,219,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,6,148,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,12,1,219,,,,
12,down,Nina Simone,Feeling Good,11,2,219,,,,
13,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,3,9,,,,
14,up,Ray Charles,Hit the Road Jack,14,6,219,,,,
15,up,George Benson,Give Me the Night,18,5,219,,,,
16,down,Frank Sinatra,"Theme from New York, New York",13,13,147,,,,
17,up,Dean Martin,That's Amore,17,12,207,,,,
18,up,Three of a Kind,Babycakes,20,2,219,,,,
19,down,Frank Sinatra,Come Fly With Me,15,9,219,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,22,7,219,,,,
21,up,Frank Sinatra,The Way You Look Tonight,21,20,10,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,17,190,,,,
23,up,"Nat ""King"" Cole",Unforgettable,24,8,219,,,,
24,up,Nina Simone,I Put a Spell On You,27,2,219,,,,
25,up,Laufey,Promise,28,14,31,,,,
26,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,151,,,,
27,down,Dean Martin,Sway,25,23,201,,,,
28,up,Dave Brubeck,Take Five,29,21,218,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,34,15,216,,,,
30,up,Nina Simone,Sinnerman,37,7,219,,,,
31,down,Ezra Collective,Victory Dance,26,7,24,,,,
32,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),35,9,181,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,219,,,,
34,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,36,26,36,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,10,215,,,,
36,up,Nina Simone,My Baby Just Cares for Me,40,6,219,,,,
37,up,Laufey,Bewitched,44,22,25,,,,
38,up,Ray Charles,I've Got a Woman,45,29,102,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,29,81,,,,
40,up,Perry Como,Papa Loves Mambo,42,38,124,,,,
41,up,Frank Sinatra,I've Got My Love to Keep Me Warm,58,9,94,,,,
42,down,Ezra Collective,No Confusion (feat. Kojey Radical),32,11,32,,,,
43,-,Günter Kallmann Chor,Daydream,-,40,25,,,,
44,up,Laufey,Lovesick,56,19,19,,,,
45,down,Ezra Collective,Life Goes On (feat. Sampa the Great),30,6,27,,,,
46,up,Tony Bennett,(I Left My Heart) In San Francisco,60,23,40,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,21,131,,,,
48,up,Laufey,Dreamer,54,21,19,,,,
49,up,George Benson,Breezin',78,30,121,,,,
50,up,Laufey,Letter To My 13 Year Old Self,57,24,18,,,,
51,up,Dave Brubeck,Brahms Lullaby,59,12,108,,,,
52,down,Miles Davis,Blue In Green,51,22,211,,,,
53,down,George Benson,Rock-A-Bye,48,48,8,,,,
54,up,berlioz & Ted Jasper,deep in it,61,32,42,,,,
55,up,Joel Ross,bach (God the Father in Eternity),91,55,2,,,,
56,down,Gregory Porter,Hey Laura,52,5,210,,,,
57,down,Miles Davis,So What,55,13,217,,,,
58,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,51,1,,,,
59,up,Tom Browne,Funkin' for Jamaica,62,35,179,,,,
60,down,Frank Sinatra,It Was a Very Good Year,53,42,86,,,,
61,up,Laufey,Second Best,72,25,17,,,,
62,up,Nina Simone,Baltimore,82,37,187,,,,
63,-,Frank Sinatra,The World We Knew (Over and Over),-,16,38,,,,
64,up,Laufey,California and Me (feat. Philharmonia Orchestra),67,17,19,,,,
65,up,Django Reinhardt,Baby,66,65,7,,,,
66,-,Ray Charles,Georgia On My Mind,-,39,72,,,,
67,up,Most Iverson,All I See in You,84,45,11,,,,
68,up,Jan Hammer,Crockett's Theme,85,40,99,,,,
69,down,Ezra Collective,Ego Killah,41,16,14,,,,
70,up,Louis Armstrong,La Vie en rose,83,17,214,,,,
71,up,Miles Davis,Freddie Freeloader,98,25,182,,,,
72,up,Miles Davis,Godchild,97,64,5,,,,
73,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],80,25,160,,,,
74,-,Miles Davis,All Blues,-,30,158,,,,
75,up,Frank Sinatra,My Kind of Town,99,49,81,,,,
76,down,Conic Rose,Goodbye,73,41,29,,,,
77,-,Laufey,While You Were Sleeping,-,31,12,,,,
78,-,Laufey,Haunted,-,28,14,,,,
79,up,Bobby Darin,Beyond the Sea,96,61,26,,,,
80,-,David A. Stewart,Lily Was Here,-,68,10,,,,
81,-,Ray Charles,"Hallelujah, I Love Her",-,60,54,,,,
82,down,Ezra Collective,Welcome To My World,39,15,12,,,,
83,-,noel.smt,Je Te Laisserai De Mots,-,80,4,,,,
84,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,24,199,,,,
85,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",49,49,3,,,,
86,-,Yussef Dayes,The Colour Purple,-,86,1,,,,
87,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,81,1,,,,
88,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,162,,,,
89,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,65,6,,,,
90,down,Eartha Kitt & Henri René,Santa Baby (Remastered),23,1,69,,,,
91,down,Ezra Collective,Togetherness,47,23,11,,,,
92,-,Brian Bromberg,Ellen,-,51,58,,,,
93,-,Laufey,Must Be Love,-,30,12,,,,
94,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,45,59,,,,
95,-,大江 千里,ポエティック・ジャスティス,-,76,5,,,,
96,-,Bill Frisell,Godson Song,-,54,8,,,,
97,-,George Benson,Love X Love,-,57,65,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,33,11,,,,
99,-,Frank Sinatra,My Way of Life,-,99,1,,,,
100,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,99,1,,,,
