Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,88,,,,
2,up,Nina Simone,Feeling Good,2,2,88,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,88,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),6,1,80,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,88,,,,
6,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,20,,,,
7,down,Three of a Kind,Babycakes,5,2,88,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,1,88,,,,
9,down,George Benson,Give Me the Night,8,5,88,,,,
10,up,Ray Charles,Hit the Road Jack,11,6,88,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,7,88,,,,
12,up,Etta James,At Last,12,2,88,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,10,88,,,,
14,up,Nina Simone,My Baby Just Cares for Me,16,6,88,,,,
15,down,"Nat ""King"" Cole",Unforgettable,14,8,88,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),15,2,88,,,,
17,up,Dean Martin,That's Amore,18,12,76,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,7,68,,,,
19,up,Nina Simone,I Put a Spell On You,19,2,88,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,88,,,,
21,down,Liquid Planet Recordings,Ocean Rest,20,6,6,,,,
22,up,Nina Simone,Sinnerman,24,7,88,,,,
23,up,Louis Armstrong,La Vie en rose,23,17,88,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,6,88,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),25,4,88,,,,
26,up,Liquid Planet Recordings,Atlantic Ocean,27,11,15,,,,
27,up,Frank Sinatra,Come Fly With Me,28,9,88,,,,
28,up,Julian Lage,Emily,33,27,5,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,30,15,87,,,,
30,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,14,82,,,,
31,up,Kitty Kallen,"Its Been a Long, Long Time",35,8,49,,,,
32,up,Miles Davis,So What,34,13,88,,,,
33,down,Frank Sinatra,"Theme from New York, New York",31,13,88,,,,
34,up,Ray Charles,Georgia On My Mind,42,24,86,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,17,88,,,,
36,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),41,35,53,,,,
37,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,24,88,,,,
38,up,Joe Pass,Lil' Darlin',44,33,6,,,,
39,up,Sullivan Fortner,In a Sentimental Mood,50,35,4,,,,
40,up,Miles Davis,Blue In Green,48,22,84,,,,
41,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,21,18,,,,
42,up,Dean Martin,Sway,68,23,78,,,,
43,up,Dave Brubeck,Take Five,76,35,64,,,,
44,up,"Nat ""King"" Cole",When I Fall In Love,52,28,75,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,26,78,,,,
46,down,Dave Brubeck,Take Five,29,21,88,,,,
47,down,Justice Der,Earfquake,45,10,73,,,,
48,down,Jorja Smith,Rose Rouge,40,1,56,,,,
49,up,Nina Simone,Baltimore,49,37,68,,,,
50,down,Art Blakey & The Jazz Messengers,Moanin',36,11,5,,,,
51,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,34,71,,,,
52,down,Gregory Porter,Hey Laura,47,5,82,,,,
53,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),58,38,73,,,,
54,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),64,19,43,,,,
55,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),56,31,5,,,,
56,down,Harish Raghavan,"I'll Go, and Come Back",55,46,4,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,32,70,,,,
58,down,Makoto Ozone,Nocturn No.2 Op.9-2,53,16,15,,,,
59,down,Tom Browne,Funkin' for Jamaica,54,35,67,,,,
60,up,Miles Davis,Freddie Freeloader,66,25,81,,,,
61,down,Miles Davis,All Blues,59,30,78,,,,
62,-,Gregory Porter,Liquid Spirit,-,11,49,,,,
63,up,Bugge Wesseltoft,Koral,81,19,42,,,,
64,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,19,19,,,,
65,-,Dave Koz,Lullaby For a Rainy Night,-,52,2,,,,
66,down,Glenn Miller and His Orchestra,In the Mood,57,8,47,,,,
67,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),60,9,50,,,,
68,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,25,65,,,,
69,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,71,60,3,,,,
70,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),63,40,6,,,,
71,up,Louis Prima,Just a Gigolo,94,29,63,,,,
72,up,Chet Baker,I Fall in Love Too Easily,95,51,36,,,,
73,down,Pasquale Grasso,When I Fall in Love,62,38,7,,,,
74,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),80,37,67,,,,
75,up,Frank Sinatra,Witchcraft,82,49,35,,,,
76,-,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),-,62,1,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,34,27,,,,
78,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,69,12,8,,,,
79,down,Glenn Miller and His Orchestra,Moonlight Serenade,78,72,7,,,,
80,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,59,3,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,44,,,,
82,up,Herbie Hancock,Rockit,86,49,24,,,,
83,-,Billie Holiday,I'll Be Seeing You,-,70,8,,,,
84,-,Ikeda Rica,Ai Is No Uta Ni,-,84,1,,,,
85,down,Carla Thomas,B-A-B-Y,43,43,22,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Summertime,79,28,32,,,,
87,down,Curtis Mayfield,Move On Up (Extended Version),83,1,17,,,,
88,-,Frank Sinatra,I've Got You Under My Skin,-,39,57,,,,
89,-,Jordan Rakei,Imagination,-,16,6,,,,
90,-,Ikeda Rica,Mitsuketa Shoujo Ga Shitai!,-,90,1,,,,
91,up,Jan Hammer,Crockett's Theme,100,40,4,,,,
92,-,Ikeda Rica,Shijima No Monogatari,-,92,1,,,,
93,-,Mude,Let me tell you how I feel,-,83,2,,,,
94,down,Perry Como,Papa Loves Mambo,73,38,52,,,,
95,-,Ikeda Rica,Yume Wo Mita Ni Naru,-,77,3,,,,
96,-,Mude,Stay Loose Beauty,-,70,2,,,,
97,-,Lou Donaldson,Pot Belly,-,76,3,,,,
98,down,Keith Jarrett & Charlie Haden,Goodbye,61,61,4,,,,
99,-,Ikeda Rica,Ame Ni Hitotsu No?,-,99,1,,,,
100,-,Orrin Evans,Dave,-,53,3,,,,
