Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,83,,,,
2,up,Nina Simone,Feeling Good,2,2,83,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,83,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,83,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,75,,,,
6,up,Three of a Kind,Babycakes,6,2,83,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,1,83,,,,
8,down,George Benson,Give Me the Night,7,5,83,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,7,83,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,10,83,,,,
11,down,Ray Charles,Hit the Road Jack,10,6,83,,,,
12,up,Etta James,At Last,12,2,83,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),16,2,83,,,,
14,down,"Nat ""King"" Cole",Unforgettable,8,8,83,,,,
15,up,Nina Simone,I Put a Spell On You,25,2,83,,,,
16,down,Dean Martin,That's Amore,14,12,71,,,,
17,-,Liquid Planet Recordings,Ocean Rest,-,6,1,,,,
18,down,Nina Simone,My Baby Just Cares for Me,17,6,83,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),23,4,83,,,,
20,down,Louis Armstrong,La Vie en rose,18,17,83,,,,
21,up,Justice Der,Earfquake,21,10,68,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,83,,,,
23,up,Dave Brubeck,Take Five,38,21,83,,,,
24,down,Nina Simone,Sinnerman,15,7,83,,,,
25,up,Kitty Kallen,"Its Been a Long, Long Time",26,8,45,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,19,7,63,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,6,83,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,40,15,82,,,,
29,up,"Nat ""King"" Cole",When I Fall In Love,35,28,70,,,,
30,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,14,77,,,,
31,down,Dave Brubeck,Brahms Lullaby,20,12,15,,,,
32,up,Zondeling,A Better Place,84,21,6,,,,
33,up,Miles Davis,So What,37,13,83,,,,
34,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,94,24,83,,,,
35,down,Frank Sinatra,Come Fly With Me,34,9,83,,,,
36,up,Zondeling,Just Fine,56,33,6,,,,
37,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,15,,,,
38,down,Frank Sinatra,"Theme from New York, New York",33,13,83,,,,
39,up,Zondeling,Im Allright,45,27,6,,,,
40,down,Cozy Collective,Winta (feat. Indra),32,9,77,,,,
41,up,Zondeling,Overwhelmed,54,36,6,,,,
42,up,Zondeling,Better Times,46,30,6,,,,
43,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),31,31,3,,,,
44,up,KizLoiMezai,Tweaking Year,48,32,6,,,,
45,down,Ray Charles,Georgia On My Mind,28,24,82,,,,
46,up,KizLoiMezai,In the Ascending Item,85,23,6,,,,
47,down,Liquid Planet Recordings,Hypnotic Waves,30,5,10,,,,
48,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),82,21,14,,,,
49,down,Jorja Smith,Rose Rouge,42,1,52,,,,
50,down,Liquid Planet Recordings,Atlantic Ocean,29,11,10,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,17,83,,,,
52,down,Bugge Wesseltoft,Koral,43,19,38,,,,
53,up,KizLoiMezai,Simulated Nothingness,89,37,5,,,,
54,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",76,34,66,,,,
55,up,Makoto Ozone,Nocturn No.2 Op.9-2,68,16,11,,,,
56,up,Tom Browne,Funkin' for Jamaica,71,35,62,,,,
57,up,Edmar Castaneda,Acts,57,57,2,,,,
58,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,39,,,,
59,up,Gregory Porter,Hey Laura,83,5,77,,,,
60,up,Herbie Hancock,Rockit,77,49,22,,,,
61,down,Miles Davis,Blue In Green,36,22,80,,,,
62,-,Nina Simone,Baltimore,-,37,64,,,,
63,down,Carla Thomas,B-A-B-Y,53,43,18,,,,
64,up,Sade,Hang on to Your Love,100,50,13,,,,
65,-,KizLoiMezai,They Succeeds After Neck,-,54,4,,,,
66,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),64,37,63,,,,
67,-,Fig Leaf,Singing Softly Always Hurts,-,57,1,,,,
68,-,Burgatron,Quantum Dreams,-,56,8,,,,
69,-,Jordan Rakei,Imagination,-,16,4,,,,
70,-,Mude,Let Up Night,-,70,2,,,,
71,up,Mude,Slump Lines,75,71,3,,,,
72,-,Mude,Please don't live in fear,-,47,3,,,,
73,down,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,61,61,2,,,,
74,-,Mude,Passeio tranquilo à meia-noite,-,52,2,,,,
75,-,Super Sumatra,Out on a Limb,-,75,1,,,,
76,-,Portico Quartet,Terrain: I,-,76,1,,,,
77,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,31,2,,,,
78,-,Save Shave Crave,As You Rise,-,78,1,,,,
79,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,40,2,,,,
80,-,Frank Sinatra,Witchcraft,-,49,32,,,,
81,-,Mude,When you're near me,-,69,2,,,,
82,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,82,3,,,,
83,-,Mude,Calm Down With Memories,-,83,1,,,,
84,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,19,18,,,,
85,-,Mude,Um tempo de sutileza,-,85,1,,,,
86,-,Areni Agbabian,Petal Two,-,35,15,,,,
87,-,Gregory Porter,Liquid Spirit,-,11,47,,,,
88,-,Mude,Anjo relaxante,-,77,1,,,,
89,-,Jimmy Smith,"Sweet Sue, Just You",-,89,1,,,,
90,-,Glenn Miller and His Orchestra,In the Mood,-,8,43,,,,
91,-,Interwoven Meaning,Established Platform,-,72,1,,,,
92,-,KizLoiMezai,Nothing in the Visions,-,67,3,,,,
93,-,Sunshine Jazz Quartet,Clement Road,-,93,1,,,,
94,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),79,21,10,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,91,26,74,,,,
96,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,12,5,,,,
97,-,Louis Armstrong,When You Wish Upon a Star,-,53,9,,,,
98,-,Joe Pass,Lil' Darlin',-,33,2,,,,
99,-,Mude,Humor ocioso,-,76,3,,,,
100,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,25,62,,,,
