Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,145,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,137,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,47,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,41,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,1,145,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,145,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,145,,,,
8,down,Nina Simone,Feeling Good,7,2,145,,,,
9,down,Three of a Kind,Babycakes,8,2,145,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,7,145,,,,
11,up,George Benson,Give Me the Night,12,5,145,,,,
12,up,Dean Martin,That's Amore,13,12,133,,,,
13,down,Hugh Masekela,Grazing In the Grass,11,6,33,,,,
14,up,Ray Charles,Hit the Road Jack,14,6,145,,,,
15,up,John Coltrane,My Favorite Things,15,4,45,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,145,,,,
17,up,"Nat ""King"" Cole",Unforgettable,17,8,145,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,3,44,,,,
19,down,Nina Simone,My Baby Just Cares for Me,18,6,145,,,,
20,up,The RAH Band,Messages from the Stars,20,20,24,,,,
21,up,Nina Simone,Sinnerman,26,7,145,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,77,,,,
23,up,Kokoroko,Those Good Times,65,23,2,,,,
24,up,Dave Brubeck,Take Five,25,21,144,,,,
25,down,Nina Simone,I Put a Spell On You,24,2,145,,,,
26,up,Dean Martin,Sway,27,23,127,,,,
27,down,Miles Davis,Time After Time,22,6,8,,,,
28,down,Frank Sinatra,Come Fly With Me,23,9,145,,,,
29,up,Kokoroko,Age Of Ascent,72,29,7,,,,
30,up,Kokoroko,Tojo,70,30,2,,,,
31,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),46,31,28,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,10,141,,,,
33,down,Stan Getz,Any Old Time of the Day,29,19,8,,,,
34,up,Keith Jarrett,Part III (Live),83,28,2,,,,
35,down,Dutchavelli,Bumpy One,32,4,10,,,,
36,up,Kokoroko,Ewà Inú,75,36,2,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,21,57,,,,
38,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),38,9,107,,,,
39,down,Ray Charles,I've Got a Woman,35,29,28,,,,
40,down,Dave Brubeck,Brahms Lullaby,37,12,35,,,,
41,up,George Benson,Breezin',45,30,49,,,,
42,up,Tom Browne,Funkin' for Jamaica,48,35,109,,,,
43,up,Kokoroko,Blue Robe (pt.i),76,43,2,,,,
44,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),31,31,6,,,,
45,down,Gregory Porter,Hey Laura,41,5,136,,,,
46,up,Idris Muhammad,Could Heaven Ever Be Like This,55,35,11,,,,
47,up,Nina Simone,Baltimore,49,37,116,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,44,15,142,,,,
49,up,Tony Bennett,(I Left My Heart) In San Francisco,53,23,7,,,,
50,up,Kokoroko,Soul Searching,86,50,2,,,,
51,up,Jan Hammer,Crockett's Theme,52,40,30,,,,
52,up,Frank Sinatra,Summer Wind,60,31,58,,,,
53,up,Ray Charles,Georgia On My Mind,59,24,141,,,,
54,up,Kokoroko,We Give Thanks,82,54,2,,,,
55,down,Vadim Neselovskyi,Winter in Odesa,34,16,8,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),73,22,32,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,79,28,47,,,,
58,up,Kokoroko,Dide O,84,58,2,,,,
59,down,Bobby Hutcherson,Goin' Down South,54,25,12,,,,
60,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,50,24,141,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,78,17,116,,,,
62,up,Louis Armstrong,La Vie en rose,68,17,145,,,,
63,up,Kokoroko,War Dance,88,63,2,,,,
64,up,Gregory Porter,Liquid Spirit,89,11,96,,,,
65,up,Miles Davis,So What,91,13,145,,,,
66,down,Wes Montgomery,What the World Needs Now Is Love,61,25,8,,,,
67,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],58,25,89,,,,
68,down,Frank Sinatra,That's Life,40,17,3,,,,
69,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),81,35,99,,,,
70,down,Richard Baratta,Pure Imagination,30,30,3,,,,
71,-,Perry Como,Papa Loves Mambo,-,38,83,,,,
72,-,Frank Sinatra,It Was a Very Good Year,-,42,13,,,,
73,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],87,73,2,,,,
74,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,39,39,3,,,,
75,-,Matt Hylom,Early,-,50,16,,,,
76,-,George Benson,Love X Love,-,57,7,,,,
77,up,Frank Sinatra,Nancy (With the Laughing Face),77,43,6,,,,
78,-,Brian Bromberg,Ellen,-,51,8,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,28,105,,,,
80,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),36,36,3,,,,
81,up,Billie Holiday,I'll Be Seeing You,90,70,15,,,,
82,-,Billy Drummond & Freedom of Ideas,Laura,-,82,1,,,,
83,-,Donald Byrd,(Fallin' Like) Dominoes,-,53,8,,,,
84,up,Kokoroko,Something's Going On,97,58,9,,,,
85,-,Kokoroko,Reprise,-,85,1,,,,
86,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,99,29,8,,,,
87,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,44,6,,,,
88,-,Kokoroko,Home,-,88,1,,,,
89,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",100,62,6,,,,
90,up,Miles Davis,Blue In Green,94,22,140,,,,
91,-,Kokoroko,Interlude,-,91,1,,,,
92,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,9,20,,,,
93,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,38,1,,,,
94,-,Herbie Hancock,Rockit,-,49,41,,,,
95,-,Frank Sinatra,Night and Day,-,65,5,,,,
96,down,DOMi & JD BECK,WHATUP,43,43,3,,,,
97,-,Drem Tgi,Smile,-,39,8,,,,
98,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,45,12,,,,
99,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,47,24,,,,
100,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,91,1,,,,
