Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,81,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,81,,,,
3,up,Nina Simone,Feeling Good,3,2,81,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,73,,,,
5,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,81,,,,
6,up,Three of a Kind,Babycakes,6,2,81,,,,
7,up,George Benson,Give Me the Night,7,5,81,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,7,81,,,,
9,up,Aso,Flowers,37,9,63,,,,
10,up,Ray Charles,Hit the Road Jack,10,6,81,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,81,,,,
12,up,"Nat ""King"" Cole",Unforgettable,12,8,81,,,,
13,down,Etta James,At Last,11,2,81,,,,
14,up,Cozy Collective,Winta (feat. Indra),39,9,75,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),22,2,81,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,10,81,,,,
17,down,Justice Der,Earfquake,16,10,66,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,81,,,,
19,up,Dave Brubeck,Brahms Lullaby,25,12,13,,,,
20,up,Nina Simone,Sinnerman,23,7,81,,,,
21,up,Nina Simone,I Put a Spell On You,36,2,81,,,,
22,up,Liquid Planet Recordings,Hypnotic Waves,47,5,8,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),38,4,81,,,,
24,down,Jazzy Baz Master Funk,Way of the Future,15,15,4,,,,
25,down,Jazzy Baz Master Funk,Suite of Best Friend,14,14,4,,,,
26,up,Nina Simone,My Baby Just Cares for Me,32,6,81,,,,
27,up,Dean Martin,That's Amore,33,12,69,,,,
28,up,Liquid Planet Recordings,Atlantic Ocean,53,11,8,,,,
29,down,Jazzy Baz Master Funk,New Kind of Somebody,18,18,4,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,6,81,,,,
31,down,Jazzy Baz Master Funk,Inventions of My Feelings,20,20,4,,,,
32,down,Jazzy Baz Master Funk,I Love He's Charming,24,24,4,,,,
33,down,Jazzy Baz Master Funk,Moments of Darling,21,21,4,,,,
34,down,Kitty Kallen,"Its Been a Long, Long Time",27,8,43,,,,
35,-,"Nat ""King"" Cole",When I Fall In Love,-,28,68,,,,
36,down,Jazzy Baz Master Funk,You're a Mystery,13,13,4,,,,
37,up,Dave Brubeck,Take Five,41,21,81,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,14,75,,,,
39,down,Jazzy Baz Master Funk,Dearest and Choice,28,28,4,,,,
40,down,Jazzy Baz Master Funk,He Loves He's Got It,26,26,4,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,40,7,61,,,,
42,down,Jazzy Baz Master Funk,She Ain't Bad,19,19,4,,,,
43,up,Bugge Wesseltoft,Koral,54,19,36,,,,
44,up,Frank Sinatra,"Theme from New York, New York",59,13,81,,,,
45,down,Jazzy Baz Master Funk,Need of Music,17,17,4,,,,
46,down,Jazzy Baz Master Funk,Blissful and Music,29,29,4,,,,
47,down,Jazzy Baz Master Funk,Babe Without You,35,35,4,,,,
48,down,Jazzy Baz Master Funk,Beat and Choices,31,31,4,,,,
49,down,Louis Armstrong,La Vie en rose,44,17,81,,,,
50,up,Makoto Ozone,Nocturn No.2 Op.9-2,86,16,9,,,,
51,down,Jazzy Baz Master Funk,Babe Let's Go Together,34,34,4,,,,
52,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,52,1,,,,
53,up,Frank Sinatra,Come Fly With Me,60,9,81,,,,
54,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,80,,,,
55,down,Carla Thomas,B-A-B-Y,50,43,16,,,,
56,-,Sons Of Kemet,For The Culture (feat. D Double E),-,56,1,,,,
57,-,Alex Sipiagin,Miyako,-,57,1,,,,
58,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,70,24,81,,,,
59,down,Zondeling,Overwhelmed,51,36,4,,,,
60,down,Zondeling,A Better Place,48,21,4,,,,
61,down,Zondeling,Better Times,45,30,4,,,,
62,down,Zondeling,Just Fine,43,33,4,,,,
63,down,Miles Davis,So What,55,13,81,,,,
64,down,KizLoiMezai,Tweaking Year,52,32,4,,,,
65,down,Zondeling,Im Allright,46,27,4,,,,
66,down,KizLoiMezai,In the Ascending Item,61,23,4,,,,
67,down,KizLoiMezai,Simulated Nothingness,57,37,3,,,,
68,down,Jorja Smith,Rose Rouge,63,1,50,,,,
69,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),68,21,12,,,,
70,down,KizLoiMezai,They Succeeds After Neck,69,54,3,,,,
71,down,KizLoiMezai,Nothing in the Visions,67,67,2,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,85,17,81,,,,
73,down,Burgatron,Quantum Dreams,65,56,7,,,,
74,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),62,19,38,,,,
75,-,Interwoven Meaning,Reap the Rewards,-,75,1,,,,
76,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,19,17,,,,
77,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,31,1,,,,
78,-,Dean Martin,Sway,-,23,73,,,,
79,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,67,3,,,,
80,-,Burgatron,Way Above the Chimney Top,-,80,1,,,,
81,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,81,1,,,,
82,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,21,8,,,,
83,-,Ray Charles,Georgia On My Mind,-,24,80,,,,
84,-,Joe Pass,Lil' Darlin',-,33,1,,,,
85,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,40,1,,,,
86,-,Gregory Porter,Hey Laura,-,5,75,,,,
87,-,Tom Browne,Funkin' for Jamaica,-,35,60,,,,
88,-,Bill Evans,The Peacocks,-,66,1,,,,
89,-,Burgatron,Sold the Dream,-,89,1,,,,
90,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,34,64,,,,
91,-,Sons Of Kemet,To Never Forget The Source,-,91,1,,,,
92,-,Burgatron,Clogging up the Works,-,39,3,,,,
93,-,Gregory Porter,Concorde,-,1,38,,,,
94,-,Ikeda Rica,Natsu No Hito De,-,94,1,,,,
95,-,Save Shave Crave,Appetizing Lust,-,95,2,,,,
96,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,59,3,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,38,3,,,,
98,down,Kiefer,Running Out the Clock (feat. The Kount),91,44,4,,,,
99,up,Mude,Floating up to heaven,100,73,3,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,72,,,,
