Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,100,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,100,,,,
3,up,Nina Simone,Feeling Good,3,2,100,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,92,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,32,,,,
6,up,Liquid Planet Recordings,Hypnotic Waves,8,5,21,,,,
7,up,Liquid Planet Recordings,Ocean Rest,16,6,18,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,100,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,13,1,100,,,,
10,down,Three of a Kind,Babycakes,6,2,100,,,,
11,up,Liquid Planet Recordings,Atlantic Ocean,21,11,25,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,14,7,100,,,,
13,up,Etta James,At Last,15,2,100,,,,
14,up,"Nat ""King"" Cole",Unforgettable,18,8,100,,,,
15,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),89,9,62,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,100,,,,
17,down,Ray Charles,Hit the Road Jack,10,6,100,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,10,100,,,,
19,down,Lord Fubu,Never Leave You Lonely,9,9,8,,,,
20,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,20,1,,,,
21,up,Louis Armstrong,La Vie en rose,27,17,100,,,,
22,up,Bugge Wesseltoft,Koral,24,19,48,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,6,100,,,,
24,down,George Benson,Give Me the Night,12,5,100,,,,
25,down,Nina Simone,Sinnerman,23,7,100,,,,
26,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,28,12,15,,,,
27,-,Tony Bennett & Lady Gaga,Love For Sale,-,27,2,,,,
28,-,Lady Gaga,Do I Love You,-,22,1,,,,
29,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,21,30,,,,
30,up,Frank Sinatra,Come Fly With Me,45,9,100,,,,
31,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,31,1,,,,
32,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,20,7,,,,
33,-,Lady Gaga,Let's Do It,-,33,1,,,,
34,down,Nina Simone,My Baby Just Cares for Me,22,6,100,,,,
35,up,Areni Agbabian,Petal Two,43,35,20,,,,
36,-,Tony Bennett & Lady Gaga,Night And Day,-,27,1,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,14,94,,,,
38,down,Dean Martin,That's Amore,19,12,88,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,29,7,80,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),17,2,100,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,44,15,99,,,,
42,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,42,1,,,,
43,down,Kitty Kallen,"Its Been a Long, Long Time",39,8,61,,,,
44,up,Noam Wiesenberg,Prelude,70,44,8,,,,
45,up,Miles Davis,Blue In Green,46,22,96,,,,
46,down,Frank Sinatra,That's Life (Remastered 2008),25,4,100,,,,
47,up,Pock Brass Soc,Jailhouse Rock (Live 1998),62,47,2,,,,
48,down,Miles Davis,So What,47,13,100,,,,
49,up,Frank Sinatra,"Theme from New York, New York",59,13,100,,,,
50,down,Makoto Ozone,Nocturn No.2 Op.9-2,34,16,27,,,,
51,up,Pock Brass Soc,Smooth Operator (Live 1998),61,51,2,,,,
52,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",48,28,3,,,,
53,down,Marilyn Maye,Put on a Happy Face,33,1,2,,,,
54,up,Jorja Smith,Rose Rouge,60,1,68,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,89,,,,
56,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,22,47,,,,
57,-,Jan Hammer,Crockett's Theme,-,40,9,,,,
58,-,Florian Pellissier Quintet,Rio,-,58,1,,,,
59,-,Dave Brubeck,There’s No Place Like Home,-,44,8,,,,
60,-,Karin Hammar Fab 4,Pra Você,-,55,2,,,,
61,down,Dave Brubeck,Take Five,30,21,100,,,,
62,up,Pock Brass Soc,Colours of the Wind (Live 1998),73,62,3,,,,
63,up,Chet Baker,I Get Along Without You Very Well,67,63,2,,,,
64,-,Sullivan Fortner,In a Sentimental Mood,-,35,9,,,,
65,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,38,24,100,,,,
66,down,Pock Brass Soc,Basin Street Blues (Live 1998),58,58,3,,,,
67,up,Kenny G,Forever In Love,71,29,53,,,,
68,-,Tony Bennett,Just One Of Those Things,-,68,1,,,,
69,-,Tony Bennett & Lady Gaga,Dream Dancing,-,50,1,,,,
70,-,Harish Raghavan,"I'll Go, and Come Back",-,46,9,,,,
71,-,Tony Bennett,So In Love,-,49,1,,,,
72,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,54,6,,,,
73,-,Shoreditch Free Jazz Social Club,Daybreak Rainbow,-,73,1,,,,
74,down,Nina Simone,I Put a Spell On You,31,2,100,,,,
75,down,Pock Brass Soc,Boogie Woogie Bugal Boy (Live 1998),41,41,2,,,,
76,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,73,1,,,,
77,-,John Coltrane,My Favorite Things,-,4,1,,,,
78,-,Tony Bennett & Lady Gaga,You're The Top,-,47,1,,,,
79,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),77,46,8,,,,
80,down,Pock Brass Soc,In the Mood (Live 1998),49,49,2,,,,
81,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,80,3,,,,
82,-,Misha Dejesus,Terrified Smell,-,82,1,,,,
83,-,Robohands,Leaves (feat. JB Pilon),-,49,3,,,,
84,down,Pock Brass Soc,Little Brown Jug (Live 1998),42,42,2,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,22,7,,,,
86,-,Pock Brass Soc,Tequila (Live 1998),-,86,1,,,,
87,-,Ralph Peterson,I Want to Be There for You,-,87,1,,,,
88,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,59,2,,,,
89,down,Venna & Jvck James,"Sun, Moon & Herbs",32,14,5,,,,
90,-,Christophe Marguet,Beauté cachée,-,55,7,,,,
91,-,Gregory Porter,Liquid Spirit,-,11,56,,,,
92,-,Nina Simone,Baltimore,-,37,78,,,,
93,-,Diana Krall,The Look Of Love,-,60,4,,,,
94,-,Matthew Stevens,Foreign Ghosts,-,31,4,,,,
95,down,Emil Brandqvist,Lilac,50,29,9,,,,
96,down,Miles Davis,Freddie Freeloader,80,25,93,,,,
97,-,Marcin Wasilewski Trio,Riders On The Storm,-,38,2,,,,
98,-,Kirk Whalum,Same Ole' Love,-,98,1,,,,
99,down,Keith Jarrett & Charlie Haden,Goodbye,72,61,10,,,,
100,down,Miles Davis,All Blues,90,30,90,,,,
