Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),4,1,31,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,109,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),5,2,40,,,,
4,up,Gregory Porter,The Christmas Song,12,3,17,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,109,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,1,11,,,,
7,up,Kenny G,"God Rest Ye, Merry Gentleman",30,4,18,,,,
8,down,Nina Simone,Feeling Good,2,2,109,,,,
9,up,Tony Bennett & Lady Gaga,Winter Wonderland,34,3,3,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),6,1,101,,,,
11,down,Three of a Kind,Babycakes,8,2,109,,,,
12,down,Roy Ayers,Funk in the Hole,11,1,5,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,109,,,,
14,down,Django Reinhardt,Over the Rainbow,9,2,5,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,41,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,13,1,109,,,,
17,down,Ray Charles,Hit the Road Jack,16,6,109,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,7,109,,,,
19,down,George Benson,Give Me the Night,18,5,109,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),22,2,109,,,,
21,down,Etta James,At Last,20,2,109,,,,
22,up,Duke Ellington & John Coltrane,In a Sentimental Mood,38,17,10,,,,
23,up,"Nat ""King"" Cole",Unforgettable,23,8,109,,,,
24,up,Nina Simone,I Put a Spell On You,31,2,109,,,,
25,down,Gregory Porter & Troy Miller,Dry Bones,14,5,6,,,,
26,up,John Coltrane,My Favorite Things,37,4,9,,,,
27,up,Nina Simone,Sinnerman,29,7,109,,,,
28,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),19,9,71,,,,
29,up,Dean Martin,That's Amore,35,12,97,,,,
30,down,Nina Simone,My Baby Just Cares for Me,25,6,109,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),39,4,109,,,,
32,up,John Coltrane,My Shining Hour,51,19,8,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,6,109,,,,
34,down,Gregory Porter,Hey Laura,21,5,100,,,,
35,up,Bing Crosby,White Christmas,73,11,2,,,,
36,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),53,3,8,,,,
37,down,Louis Armstrong,La Vie en rose,36,17,109,,,,
38,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,28,12,,,,
39,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,69,12,24,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,14,103,,,,
41,down,Jordan Rakei,Imagination,26,16,20,,,,
42,down,Miles Davis,So What,41,13,109,,,,
43,down,Glenn Miller and His Orchestra,In the Mood,42,8,63,,,,
44,down,Frank Sinatra,Come Fly With Me,40,9,109,,,,
45,up,Frank Sinatra,"Theme from New York, New York",56,13,108,,,,
46,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,44,35,11,,,,
47,down,Mel Tormé,Comin' Home Baby,24,7,12,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,22,8,,,,
49,down,Pasquale Grasso,When I Fall in Love,45,38,22,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,6,109,,,,
51,up,Dave Brubeck,Take Five,60,21,108,,,,
52,-,Liquid Planet Recordings,Atlantic Ocean,-,11,32,,,,
53,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,105,,,,
54,down,Joe Pass,Lil' Darlin',48,33,23,,,,
55,-,Liquid Planet Recordings,Ocean Rest,-,6,24,,,,
56,down,Gregory Porter,Liquid Spirit,47,11,61,,,,
57,down,Gregory Porter,Revival,32,2,55,,,,
58,-,Bugge Wesseltoft,Koral,-,19,54,,,,
59,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,16,33,,,,
60,-,Liquid Planet Recordings,Hypnotic Waves,-,5,27,,,,
61,up,Chet Baker,The First Noel,85,12,11,,,,
62,up,Miles Davis,Blue In Green,62,22,105,,,,
63,down,Emil Brandqvist,Lilac,54,29,16,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,59,15,107,,,,
65,up,Venna & Jvck James,"Sun, Moon & Herbs",70,14,14,,,,
66,down,John Pizzarelli,From This Place,58,27,18,,,,
67,down,Ray Charles,Georgia On My Mind,57,24,106,,,,
68,down,Gregory Porter,Holding On,52,18,37,,,,
69,-,Areni Agbabian,Petal Two,-,35,24,,,,
70,down,Gregory Porter,Concorde,50,1,55,,,,
71,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),61,40,19,,,,
72,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,72,1,,,,
73,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,72,10,,,,
74,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,23,9,,,,
75,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,10,10,,,,
76,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,21,35,,,,
77,-,Gene Harris,I'll Be Home for Christmas,-,22,5,,,,
78,-,Dave Brubeck,Take Five,-,35,78,,,,
79,-,Allen Toussaint,Goin' Down,-,12,1,,,,
80,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,66,61,8,,,,
81,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,17,10,,,,
82,down,Miles Davis,All Blues,76,30,97,,,,
83,-,Chet Baker,Winter Wonderland (Remastered),-,15,5,,,,
84,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,20,10,,,,
85,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,94,24,109,,,,
86,-,Kenny G,Forever In Love,-,29,56,,,,
87,-,Pat Metheny Group,Last Train Home,-,77,1,,,,
88,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,9,11,,,,
89,down,Marcin Wasilewski Trio,Riders On The Storm,63,38,7,,,,
90,down,Gregory Porter,Track 17 (feat. Cherise),72,25,5,,,,
91,down,Frank Sinatra,Send In the Clowns,89,21,69,,,,
92,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],93,13,2,,,,
93,down,Florian Pellissier Quintet,Rio,83,58,4,,,,
94,down,Keith Jarrett,Someone to Watch Over Me,82,67,8,,,,
95,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,50,,,,
96,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],92,25,76,,,,
97,down,Miles Davis,Freddie Freeloader,71,25,99,,,,
98,-,ホセ・ジェイムズ,ザ・クリスマス・ソング,-,98,1,,,,
99,-,Shoreditch Free Jazz Social Club,An Old School Prom (Saxophone Version),-,99,1,,,,
100,down,Donald Byrd,Places & Spaces,68,38,3,,,,
