Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,22,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,58,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,2,29,,,,
4,up,Gregory Porter,The Christmas Song,4,3,9,,,,
5,up,Nina Simone,Feeling Good,5,2,58,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,50,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,58,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,7,38,,,,
9,up,Three of a Kind,Babycakes,9,2,58,,,,
10,up,Kenny G,"God Rest Ye, Merry Gentleman",11,4,12,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,2,58,,,,
12,down,Etta James,At Last,10,2,58,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,1,58,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,7,58,,,,
15,up,George Benson,Give Me the Night,15,5,58,,,,
16,up,Ray Charles,Hit the Road Jack,17,6,58,,,,
17,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],48,17,2,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),20,2,58,,,,
19,up,Nina Simone,I Put a Spell On You,23,2,58,,,,
20,up,Nina Simone,My Baby Just Cares for Me,24,6,58,,,,
21,up,"Nat ""King"" Cole",Unforgettable,21,8,58,,,,
22,down,キース・ジャレット,Answer Me (Live in Budapest),16,12,19,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,58,,,,
24,down,Nina Simone,Sinnerman,18,7,58,,,,
25,up,Louis Armstrong,La Vie en rose,27,17,58,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,6,58,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,14,52,,,,
28,down,The Vernon Spring,Sunset Village,19,8,6,,,,
29,down,Jorja Smith,Rose Rouge,26,1,27,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,9,8,,,,
31,down,Frank Sinatra,Come Fly With Me,30,9,58,,,,
32,down,Frank Sinatra,That's Life (Remastered 2008),29,4,58,,,,
33,down,Chet Baker,The First Noel,32,12,6,,,,
34,up,Dave Brubeck,Take Five,41,21,58,,,,
35,down,Gregory Porter,Mister Holland,22,13,25,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,10,58,,,,
37,up,Gregory Porter,Concorde,37,1,21,,,,
38,down,Frank Sinatra,"Theme from New York, New York",33,13,58,,,,
39,down,Ray Charles,Georgia On My Mind,34,24,58,,,,
40,up,Ramsey Lewis Trio,Here Comes Santa Claus,77,9,6,,,,
41,down,ARTEMIS,Nocturno,36,32,4,,,,
42,up,Bill Evans,Santa Claus Is Coming to Town,97,13,3,,,,
43,up,Miles Davis,So What,43,13,58,,,,
44,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,72,10,6,,,,
45,up,Ramsey Lewis Trio,We Three Kings,70,25,2,,,,
46,down,Joseph Shabason,Our Place,39,25,5,,,,
47,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),68,23,6,,,,
48,down,Miles Davis,Blue In Green,42,22,56,,,,
49,up,Chet Baker & Russ Freeman,Winter Wonderland (78 Take),74,20,2,,,,
50,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,65,50,5,,,,
51,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],50,20,7,,,,
52,up,Roy Hargrove & Christian McBride,Frosty the Snowman,86,17,7,,,,
53,up,The Count Basie Orchestra,Little Drummer Boy,71,23,6,,,,
54,down,Dave Brubeck,There’s No Place Like Home,46,44,4,,,,
55,down,Adam Kolker,Dance Cadaverous,49,43,4,,,,
56,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),40,19,16,,,,
57,down,Herb Alpert & The Tijuana Brass,Ladyfingers,52,28,2,,,,
58,down,Immanuel Wilkins,The Dreamer,51,43,12,,,,
59,down,Aso,Flowers,56,9,43,,,,
60,down,Justice Der,Earfquake,47,10,45,,,,
61,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,54,24,58,,,,
62,down,Billy Childs,It Never Entered My Mind,53,36,13,,,,
63,up,Cozy Collective,Winta (feat. Indra),63,9,55,,,,
64,up,Eyolf Dale,The Lonely Banker,79,59,3,,,,
65,-,Peter Asplund & Apiration,Lullaby for Melina,-,49,1,,,,
66,up,Jean-Michel Pilc,Love Letter,91,41,8,,,,
67,up,Miles Davis,All Blues,73,30,54,,,,
68,-,Beyond New York,Stone Clean Beauty,-,54,2,,,,
69,down,Dominic Miller,Angel,64,26,13,,,,
70,down,Anja Lechner & François Couturier,Alfonsina y el mar,57,45,6,,,,
71,-,Beyond New York,He Coughs for Souls,-,48,2,,,,
72,-,陈乃佳,Running Route,-,72,2,,,,
73,-,Beyond New York,Back Swimming,-,51,1,,,,
74,-,Beyond New York,Emerald Four,-,63,1,,,,
75,down,Bugge Wesseltoft,Koral,44,19,16,,,,
76,down,Ry Cooder & Manuel Galban,Bodas de Oro,62,62,4,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,17,58,,,,
78,up,Gene Harris,I'll Be Home for Christmas,83,22,2,,,,
79,-,Charlie Haden,Silence,-,75,1,,,,
80,down,Beyond New York,Terrified Atoms,78,55,2,,,,
81,-,Frank Sinatra,Christmas Memories,-,48,1,,,,
82,-,Beyond New York,Flying Scent,-,57,1,,,,
83,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,80,33,4,,,,
84,-,Kitty Kallen,"Its Been a Long, Long Time",-,8,24,,,,
85,down,Benoit Widemann,Tsunami,66,66,4,,,,
86,up,Beyond New York,Kissing Night,98,52,2,,,,
87,-,The Count Basie Orchestra,It's the Holiday Season,-,49,4,,,,
88,-,Beyond New York,Heroic Tomorrow,-,50,1,,,,
89,down,Gregory Porter,Hey Laura,59,5,58,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,60,15,58,,,,
91,-,Ahmad Jamal Trio,Snowfall,-,34,1,,,,
92,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,9,42,,,,
93,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),89,19,9,,,,
94,-,Sade,Hang on to Your Love,-,50,9,,,,
95,-,Bucky Pizzarelli,The Summer Knows,-,48,1,,,,
96,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),87,38,56,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,34,17,,,,
98,-,Anja Lechner & François Couturier,Flow,-,69,1,,,,
99,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,53,1,,,,
100,-,Brad Mehldau,Look for the Silver Lining,-,40,4,,,,
