Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,234,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,171,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,242,,,,
4,up,Laufey,From The Start,4,1,59,,,,
5,up,Sade,Kiss of Life,5,5,6,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,4,171,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,242,,,,
8,down,Sade,Like a Tattoo,7,7,6,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,242,,,,
10,up,Sade,No Ordinary Love,10,10,6,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,6,171,,,,
12,up,Nina Simone,Feeling Good,13,2,242,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,73,1,238,,,,
14,up,Three of a Kind,Babycakes,15,2,242,,,,
15,down,Marilyn Maye,Put on a Happy Face,14,1,144,,,,
16,up,Ray Charles,Hit the Road Jack,17,6,242,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,174,,,,
18,up,Frank Sinatra,"Theme from New York, New York",20,13,170,,,,
19,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,3,32,,,,
20,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),19,18,6,,,,
21,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,9,117,,,,
22,up,Frank Sinatra,Come Fly With Me,26,21,6,,,,
23,down,Laufey,Promise,22,14,54,,,,
24,down,RAYE,Feeling Good (triple j Like A Version),21,3,8,,,,
25,up,Sade,Pearls,27,25,6,,,,
26,up,Frank Sinatra,The Way You Look Tonight,29,20,33,,,,
27,down,Robert Glasper,Let Go,24,24,3,,,,
28,up,Nina Simone,I Put a Spell On You,28,2,242,,,,
29,up,Marlena Shaw,California Soul,30,25,6,,,,
30,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),18,18,3,,,,
31,up,Nina Simone,Sinnerman,31,7,242,,,,
32,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),25,25,3,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,33,15,239,,,,
34,up,Dean Martin,Sway,34,23,224,,,,
35,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,32,26,59,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,14,13,,,,
37,up,The Dave Brubeck Quartet,Take Five,39,33,23,,,,
38,up,Robert Glasper,That One Morning,79,38,2,,,,
39,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),35,9,204,,,,
40,up,Beverley Knight,Shoulda Woulda Coulda,44,30,6,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,10,238,,,,
42,up,Laufey,Letter To My 13 Year Old Self,42,24,41,,,,
43,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,29,104,,,,
44,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),49,41,11,,,,
45,down,Laufey,Bored,43,18,9,,,,
46,up,The Bird and the Bee,Again & Again,50,46,2,,,,
47,up,Refeeld & Kloetie,Gouache,48,47,7,,,,
48,up,Laufey,Dreamer,52,21,42,,,,
49,down,Robert Glasper,Awakening Dawn,40,40,3,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,47,6,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,34,53,,,,
52,up,Frank Sinatra,Summer Wind,89,52,7,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,14,141,,,,
54,up,Tony Bennett,(I Left My Heart) In San Francisco,54,23,60,,,,
55,down,"Nat ""King"" Cole",Smile,46,46,11,,,,
56,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,21,1,,,,
57,down,berlioz & Ted Jasper,deep in it,56,32,65,,,,
58,down,Laufey,Lovesick,55,19,42,,,,
59,up,George Benson,Breezin',60,30,144,,,,
60,up,George Benson,Turn Your Love Around,61,60,5,,,,
61,down,Laufey,Bewitched,59,22,48,,,,
62,up,Laufey,Goddess,63,21,16,,,,
63,up,Tom Browne,Funkin' for Jamaica,69,35,202,,,,
64,up,Theo Croker,Dinner With Sade,64,64,3,,,,
65,down,Dave Brubeck,Brahms Lullaby,62,12,131,,,,
66,up,Jan Hammer,Crockett's Theme,70,40,122,,,,
67,down,Miles Davis,So What,66,13,239,,,,
68,down,Laufey,Second Best,65,25,40,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,24,222,,,,
70,up,Gregory Porter,Hey Laura,72,5,233,,,,
71,down,Miles Davis,Blue in Green (Mono Version),67,53,6,,,,
72,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),36,36,3,,,,
73,-,Frank Sinatra,Nancy (With the Laughing Face),-,41,17,,,,
74,up,Laufey,California and Me (feat. Philharmonia Orchestra),78,17,42,,,,
75,up,Bobby Darin,Beyond the Sea,76,61,45,,,,
76,down,Robert Glasper,Round ‘bout Sunlight,47,47,3,,,,
77,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,25,180,,,,
78,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),84,65,26,,,,
79,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),86,31,66,,,,
80,down,Frank Sinatra,It Was a Very Good Year,74,42,106,,,,
81,down,Laufey,While You Were Sleeping,77,31,31,,,,
82,down,Miles Davis,All Blues,81,30,178,,,,
83,up,Miles Davis,Freddie Freeloader,87,25,202,,,,
84,down,Django Reinhardt,Baby,75,65,25,,,,
85,down,Laufey,Haunted,83,28,33,,,,
86,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),58,52,5,,,,
87,up,Herb Alpert & The Tijuana Brass,Ladyfingers,94,28,28,,,,
88,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,21,69,,,,
89,down,Tony Bennett & Amy Winehouse,Body and Soul,80,59,6,,,,
90,up,WILLOW,run!,92,47,8,,,,
91,up,Laufey,Must Be Love,99,30,27,,,,
92,up,Nina Simone,To Love Somebody,98,54,44,,,,
93,-,Endea Owens,Black Matter,-,93,1,,,,
94,down,Miles Davis,Freddie Freeloader (Mono Version),93,68,4,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,87,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,120,,,,
97,down,Frank Sinatra,My Kind of Town,85,49,100,,,,
98,down,Robert Glasper,Your Eyes,68,68,3,,,,
99,-,BADBADNOTGOOD & Little Dragon,Tried,-,90,1,,,,
100,down,Frank Sinatra,Witchcraft,97,49,52,,,,
