Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,102,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,102,,,,
3,up,Nina Simone,Feeling Good,3,2,102,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,34,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),8,1,94,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,10,1,102,,,,
7,up,Three of a Kind,Babycakes,11,2,102,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,102,,,,
9,up,Lord Fubu,Never Leave You Lonely,14,9,10,,,,
10,down,Liquid Planet Recordings,Hypnotic Waves,5,5,23,,,,
11,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),17,9,64,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,7,102,,,,
13,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,15,12,17,,,,
14,down,Liquid Planet Recordings,Ocean Rest,6,6,20,,,,
15,up,"Nat ""King"" Cole",Unforgettable,18,8,102,,,,
16,down,Etta James,At Last,13,2,102,,,,
17,up,Louis Armstrong,La Vie en rose,19,17,102,,,,
18,down,Liquid Planet Recordings,Atlantic Ocean,16,11,27,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),36,2,102,,,,
20,down,George Benson,Give Me the Night,9,5,102,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,40,7,82,,,,
22,up,Lady Gaga,Do I Love You,29,22,3,,,,
23,up,Nina Simone,My Baby Just Cares for Me,34,6,102,,,,
24,up,Venna & Jvck James,"Sun, Moon & Herbs",48,14,7,,,,
25,up,Nina Simone,Sinnerman,42,7,102,,,,
26,up,Ray Charles,Hit the Road Jack,26,6,102,,,,
27,down,Makoto Ozone,Nocturn No.2 Op.9-2,25,16,29,,,,
28,up,Frank Sinatra,That's Life (Remastered 2008),46,4,102,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,102,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,6,102,,,,
31,down,Nina Simone,I Put a Spell On You,23,2,102,,,,
32,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,24,102,,,,
33,down,Bugge Wesseltoft,Koral,22,19,50,,,,
34,up,Marilyn Maye,Put on a Happy Face,43,1,4,,,,
35,up,Miles Davis,So What,83,13,102,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,10,102,,,,
37,down,Dean Martin,That's Amore,30,12,90,,,,
38,up,Frank Sinatra,Come Fly With Me,41,9,102,,,,
39,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,32,20,9,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,100,,,,
41,down,Lady Gaga,Let's Do It,37,33,3,,,,
42,-,Frank Sinatra,"Theme from New York, New York",-,13,101,,,,
43,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),69,43,4,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,21,32,,,,
45,up,Areni Agbabian,Petal Two,45,35,22,,,,
46,-,Dave Brubeck,Take Five,-,21,101,,,,
47,down,Miles Davis,Blue In Green,38,22,98,,,,
48,down,Tony Bennett & Lady Gaga,It's De-Lovely,21,20,3,,,,
49,up,Frank Sinatra,Witchcraft,72,49,43,,,,
50,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,14,96,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,17,100,,,,
52,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",55,28,5,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,22,8,,,,
54,-,Dave Brubeck,Brahms Lullaby,-,12,16,,,,
55,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,23,10,,,,
56,-,Micah Thomas,Across My Path,-,55,2,,,,
57,up,BADBADNOTGOOD,Signal From the Noise,91,57,3,,,,
58,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,81,21,48,,,,
59,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,1,,,,
60,-,The Crusaders,Street Life,-,60,8,,,,
61,-,アンブローズ・アキンムシーレ,Roy,-,61,6,,,,
62,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,62,1,,,,
63,-,Diana Krall,The Look Of Love,-,60,5,,,,
64,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,32,1,,,,
65,-,Matthew Stevens,Foreign Ghosts,-,31,5,,,,
66,-,Pock Brass Soc,Smooth Operator (Live 1998),-,51,3,,,,
67,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,1,,,,
68,-,Miles Davis,All Blues,-,30,91,,,,
69,-,Taylor Eigsti,Not Ready Yet,-,36,4,,,,
70,down,Frank Sinatra,Moon River,62,62,2,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,81,,,,
72,down,"Nat ""King"" Cole",When I Fall In Love,44,28,87,,,,
73,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,72,4,,,,
74,-,Pock Brass Soc,Little Brown Jug (Live 1998),-,42,3,,,,
75,down,キース・ジャレット,Answer Me (Live in Budapest),59,12,27,,,,
76,down,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),57,57,2,,,,
77,up,Nina Simone,Baltimore,85,37,80,,,,
78,up,Noam Wiesenberg,Prelude,78,44,10,,,,
79,-,Kenny G,Forever In Love,-,29,54,,,,
80,-,Portico Quartet,Ultraviolet,-,76,1,,,,
81,-,Jimmy Heath,Don’t Explain,-,42,7,,,,
82,-,Dean Martin,Sway,-,23,90,,,,
83,-,Adam Kolker,Dance Cadaverous,-,43,5,,,,
84,-,Allison Miller & Carmen Staaf,Skyway,-,84,2,,,,
85,-,Tom Browne,Funkin' for Jamaica,-,35,78,,,,
86,-,Pasquale Grasso,When I Fall in Love,-,38,15,,,,
87,down,Ray Charles,Georgia On My Mind,79,24,99,,,,
88,-,Misha Dejesus,I Forgets Behind Attitude,-,84,2,,,,
89,-,Billy Childs,It Never Entered My Mind,-,36,21,,,,
90,-,Keith Jarrett & Charlie Haden,Goodbye,-,61,11,,,,
91,-,Frank Sinatra,Send In the Clowns,-,21,67,,,,
92,-,Ralph Peterson,I Want to Be There for You,-,87,2,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,26,91,,,,
94,-,Joe Pass,Lil' Darlin',-,33,16,,,,
95,-,Florian Pellissier Quintet,Rio,-,58,2,,,,
96,-,Misha Dejesus,Excruciating,-,96,1,,,,
97,-,Dave Brubeck,There’s No Place Like Home,-,44,9,,,,
98,-,Lady Blackbird,It'll Never Happen Again,-,56,3,,,,
99,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",90,60,3,,,,
100,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,99,35,4,,,,
