Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,51,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,43,,,,
3,up,Nina Simone,Feeling Good,3,2,51,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,51,,,,
5,up,Three of a Kind,Babycakes,5,2,51,,,,
6,up,Jorja Smith,Rose Rouge,11,1,20,,,,
7,down,Etta James,At Last,6,2,51,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,51,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,1,51,,,,
10,down,George Benson,Give Me the Night,9,5,51,,,,
11,up,Ray Charles,Hit the Road Jack,12,6,51,,,,
12,up,Nina Simone,I Put a Spell On You,14,2,51,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,7,51,,,,
14,down,Nina Simone,Sinnerman,13,7,51,,,,
15,up,Jay Hawkins,I Put a Spell On You,68,1,2,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,7,31,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,2,51,,,,
18,up,"Nat ""King"" Cole",Unforgettable,20,8,51,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,10,51,,,,
20,down,Gregory Porter,Concorde,16,1,14,,,,
21,down,Nina Simone,My Baby Just Cares for Me,18,6,51,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,51,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),24,4,51,,,,
24,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,14,45,,,,
25,up,Louis Armstrong,La Vie en rose,25,17,51,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,6,51,,,,
27,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),27,19,9,,,,
28,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),29,2,22,,,,
29,up,Ezra Collective,Footprints,59,29,7,,,,
30,up,Blue Lab Beats,Montara,57,30,2,,,,
31,up,Jordan Rakei,Wind Parade,61,31,4,,,,
32,up,Steam Down,Etcetera (feat. Afronaut Zu),40,32,4,,,,
33,up,Poppy Ajudha,Watermelon Man (Under The Sun),56,33,6,,,,
34,up,Eartha Kitt & Henri René,Santa Baby (Remastered),35,1,15,,,,
35,down,Frank Sinatra,Come Fly With Me,28,9,51,,,,
36,down,Miles Davis,So What,33,13,51,,,,
37,down,Dave Brubeck,Take Five,22,21,51,,,,
38,down,Frank Sinatra,"Theme from New York, New York",31,13,51,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,17,51,,,,
40,down,Ray Charles,Georgia On My Mind,32,24,51,,,,
41,down,Justice Der,Earfquake,36,10,38,,,,
42,down,Miles Davis,Blue In Green,37,22,49,,,,
43,up,Cozy Collective,Winta (feat. Indra),46,9,49,,,,
44,down,Bugge Wesseltoft,Koral,39,19,9,,,,
45,up,Dean Martin,Sway,47,23,51,,,,
46,up,Aso,Flowers,52,9,37,,,,
47,down,Peter Asplund & Aspiration,I Have Dreamed,34,30,3,,,,
48,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,43,24,51,,,,
49,down,Billy Childs,It Never Entered My Mind,45,36,6,,,,
50,down,Till Brönner & Bob James,September Morn (Radio Edit),38,38,6,,,,
51,up,Alfa Mist,Galaxy,67,51,2,,,,
52,-,Melody Gardot,If You Love Me,-,14,1,,,,
53,-,Roderick Neal,Step 2 Calvary,-,53,1,,,,
54,up,Skinny Pelembe,Illusion (Silly Apparition),74,54,2,,,,
55,down,Gregory Porter,Hey Laura,44,5,51,,,,
56,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,18,1,,,,
57,up,Fieh,Armageddon,84,57,2,,,,
58,down,"Nat ""King"" Cole",When I Fall In Love,53,28,42,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,26,51,,,,
60,down,Gregory Porter,If Love Is Overrated,49,6,25,,,,
61,down,Dean Martin,That's Amore,41,12,51,,,,
62,-,Melody Gardot,From Paris With Love (Single Version),-,29,4,,,,
63,-,Dave Brubeck,Take Five,-,35,39,,,,
64,-,Melody Gardot,There Where He Lives in Me,-,31,1,,,,
65,-,Melody Gardot,You Won't Forget Me,-,36,1,,,,
66,-,Melody Gardot,Love Song,-,33,1,,,,
67,-,Melody Gardot,Sunset in the Blue,-,40,1,,,,
68,-,Melody Gardot,Moon River,-,38,1,,,,
69,up,Ishmael Ensemble,Search For Peace,90,69,2,,,,
70,up,Frank Sinatra,Send In the Clowns,75,21,49,,,,
71,down,Immanuel Wilkins,The Dreamer,66,43,5,,,,
72,down,Gregory Porter,Mister Holland,48,13,18,,,,
73,-,Jean-Michel Pilc,Love Letter,-,41,1,,,,
74,-,Melody Gardot,Um Beijo,-,47,1,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,54,15,51,,,,
76,-,Melody Gardot,I Fall in Love Too Easily,-,58,1,,,,
77,-,Melody Gardot,"Ninguém, Ninguém",-,54,1,,,,
78,-,Melody Gardot,Ave Maria,-,62,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,49,,,,
80,up,Nubya Garcia,A Shade Of Jade,95,80,2,,,,
81,down,Frank Sinatra,Witchcraft,80,49,28,,,,
82,down,Steve Cardenas,Language of Love,63,45,7,,,,
83,-,Spencer Zahn,Key Biscayne,-,78,1,,,,
84,up,Antonio Adolfo,Aonde Voce Vai,85,81,5,,,,
85,-,Melody Gardot,Baby I'm a Fool,-,70,2,,,,
86,-,Melody Gardot,Your Heart Is As Black As Night,-,86,2,,,,
87,up,Yazmin Lacey,I'll Never Stop Loving You,88,87,4,,,,
88,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,72,3,,,,
89,down,Gregory Porter,Revival,77,2,41,,,,
90,down,Kitty Kallen,"Its Been a Long, Long Time",71,8,22,,,,
91,down,Billie Holiday,Strange Fruit,60,25,38,,,,
92,down,Allison Neale,I Should Care (feat. Peter Bernstein),78,42,3,,,,
93,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),73,35,38,,,,
94,-,Kenny G,Forever In Love,-,29,45,,,,
95,down,アンブローズ・アキンムシーレ,Roy,82,61,4,,,,
96,down,Sade,Hang on to Your Love,50,50,8,,,,
97,down,Louis Prima,Just a Gigolo,58,29,47,,,,
98,-,Tigran Hamasyan,Rays of Light,-,86,1,,,,
99,down,Gregory Porter,Dad Gone Thing,76,5,9,,,,
100,down,Miles Davis,Freddie Freeloader,81,25,50,,,,
