Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,19,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,194,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,202,,,,
4,up,Marilyn Maye,Put on a Happy Face,7,1,104,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,101,,,,
6,up,Ezra Collective,Life Goes On (feat. Sampa the Great),12,6,17,,,,
7,up,Ezra Collective,Victory Dance,27,7,12,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,202,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,202,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,1,202,,,,
11,up,Ezra Collective,No Confusion (feat. Kojey Radical),30,11,20,,,,
12,down,George Benson,Give Me the Night,9,5,202,,,,
13,down,Nina Simone,Feeling Good,10,2,202,,,,
14,up,Laufey,Promise,16,14,14,,,,
15,up,Ezra Collective,Welcome To My World,46,15,6,,,,
16,up,Ezra Collective,Ego Killah,48,16,8,,,,
17,down,Three of a Kind,Babycakes,11,2,202,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,13,7,202,,,,
19,up,Laufey,Lovesick,73,19,2,,,,
20,down,Ray Charles,Hit the Road Jack,14,6,202,,,,
21,up,Laufey,Dreamer,71,21,2,,,,
22,down,Dean Martin,That's Amore,15,12,190,,,,
23,up,Ezra Collective,Togetherness,52,23,5,,,,
24,down,Laufey,California and Me (feat. Philharmonia Orchestra),19,17,4,,,,
25,up,Laufey,Second Best,76,25,2,,,,
26,down,Frank Sinatra,Come Fly With Me,17,9,202,,,,
27,down,Laufey,Bewitched,24,22,8,,,,
28,up,Laufey,Haunted,78,28,2,,,,
29,up,Ezra Collective,Smile,56,29,5,,,,
30,up,Laufey,Must Be Love,84,30,2,,,,
31,up,Laufey,While You Were Sleeping,86,31,2,,,,
32,up,Ezra Collective,Live Strong,61,32,5,,,,
33,down,"Nat ""King"" Cole",Unforgettable,18,8,202,,,,
34,up,Ezra Collective,Siesta (feat. Emeli Sandé),62,34,4,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,17,173,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,31,15,199,,,,
37,down,Frank Sinatra,That's Life,23,17,60,,,,
38,up,Yussef Dayes,Pon di Plaza (feat. Chronixx),87,38,2,,,,
39,down,Nina Simone,My Baby Just Cares for Me,21,6,202,,,,
40,up,Laufey,Misty,88,40,2,,,,
41,up,Laufey,Letter To My 13 Year Old Self,91,24,2,,,,
42,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),74,42,6,,,,
43,up,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),93,43,2,,,,
44,up,Ezra Collective,Belonging,67,44,4,,,,
45,up,Yussef Dayes,Rust (feat. Tom Misch),77,35,9,,,,
46,up,Laufey,Nocturne (Interlude),89,46,2,,,,
47,up,Laufey,Serendipity,92,47,2,,,,
48,down,Nina Simone,I Put a Spell On You,26,2,202,,,,
49,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,134,,,,
50,up,Ezra Collective,Never the Same Again,70,50,4,,,,
51,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),29,9,164,,,,
52,up,Ezra Collective,Words by Steve,69,52,4,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,10,198,,,,
54,down,Nina Simone,Sinnerman,28,7,202,,,,
55,up,Ezra Collective,What Am I to Do? (feat. Loyle Carner),63,54,32,,,,
56,down,Dean Martin,Sway,25,23,184,,,,
57,up,Yussef Dayes,Afro Cubanism,94,57,2,,,,
58,down,Yussef Dayes,The Light (feat. Bahia Dayes),33,31,4,,,,
59,up,Ezra Collective,Love In Outer Space (feat. Nao),72,55,5,,,,
60,down,Dave Brubeck,Take Five,32,21,201,,,,
61,up,Yussef Dayes,Turquoise Galaxy,99,61,2,,,,
62,-,Matthew Halsall,An Ever Changing View,-,62,1,,,,
63,down,Ray Charles,I've Got a Woman,35,29,85,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,202,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,21,114,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,29,64,,,,
67,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,9,77,,,,
68,down,Frank Sinatra,Fly Me to the Moon,43,33,41,,,,
69,-,Yussef Dayes,Magnolia Symphony,-,69,1,,,,
70,-,Yussef Dayes,Chasing the Drum,-,70,1,,,,
71,down,Frank Sinatra,The World We Knew (Over and Over),39,16,24,,,,
72,-,Yussef Dayes,Marching Band (feat. Masego),-,72,3,,,,
73,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),75,22,50,,,,
74,down,Tom Browne,Funkin' for Jamaica,41,35,165,,,,
75,-,Yussef Dayes,Birds of Paradise,-,75,1,,,,
76,-,Yussef Dayes,Gelato,-,76,1,,,,
77,down,Dave Brubeck,Brahms Lullaby,49,12,92,,,,
78,down,berlioz & Ted Jasper,deep in it,40,32,27,,,,
79,down,George Benson,Breezin',44,30,106,,,,
80,down,Nina Simone,Baltimore,45,37,173,,,,
81,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,67,3,,,,
82,-,Yussef Dayes,Early Dayes,-,82,1,,,,
83,down,Ezra Collective,Words by TJ,80,80,2,,,,
84,down,Gregory Porter,Hey Laura,50,5,193,,,,
85,down,Jan Hammer,Crockett's Theme,54,40,86,,,,
86,-,Matthew Halsall,Water Street,-,86,1,,,,
87,-,Yussef Dayes,Woman's Touch (feat. Jamilah Barry),-,87,1,,,,
88,-,Günter Kallmann Chor,Daydream,-,40,13,,,,
89,-,Herb Alpert,Rise,-,46,10,,,,
90,-,Yussef Dayes,Crystal Palace Park (feat. Elijah Fox),-,90,1,,,,
91,-,Yussef Dayes,Presidential (feat. Jahaan Sweet),-,91,1,,,,
92,down,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),90,74,4,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,45,52,,,,
94,down,Miles Davis,Blue In Green,59,22,195,,,,
95,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),55,31,57,,,,
96,down,Joel Lyssarides,The Last Verse,57,44,25,,,,
97,down,Bobby Darin,Beyond the Sea,68,61,14,,,,
98,down,Roy Ayers,Funk in the Hole,96,1,98,,,,
99,down,Ezra Collective,Footprints,97,29,10,,,,
100,-,Yussef Dayes,Jukebox,-,100,1,,,,
