Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,19,,,,
2,up,Nina Simone,Feeling Good,2,2,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,27,,,,
4,up,Three of a Kind,Babycakes,4,2,27,,,,
5,up,Etta James,At Last,5,2,27,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,27,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,27,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,68,8,21,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,6,27,,,,
10,up,George Benson,Give Me the Night,10,5,27,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,27,,,,
12,down,Ray Charles,Hit the Road Jack,11,6,27,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,7,27,,,,
14,down,Emil Ingmar,Åtta (solo piano),13,13,3,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),16,2,27,,,,
16,down,Nina Simone,Sinnerman,14,7,27,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,14,21,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,10,27,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),15,4,27,,,,
20,down,"Nat ""King"" Cole",Unforgettable,17,8,27,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,27,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,6,27,,,,
23,down,Nina Simone,I Put a Spell On You,21,2,27,,,,
24,down,Louis Armstrong,La Vie en rose,23,17,27,,,,
25,up,Frank Sinatra,Come Fly With Me,29,9,27,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,17,27,,,,
27,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,27,2,,,,
28,down,Frank Sinatra,"Theme from New York, New York",27,13,27,,,,
29,down,Miles Davis,So What,24,13,27,,,,
30,up,Ray Charles,Georgia On My Mind,30,24,27,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,26,7,7,,,,
32,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),44,32,2,,,,
33,down,Lady Gaga,Smile (One World: Together At Home),22,2,3,,,,
34,up,Justice Der,Earfquake,35,10,14,,,,
35,up,Cozy Collective,Winta (feat. Indra),45,9,25,,,,
36,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),38,9,26,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,41,15,27,,,,
38,down,Dean Martin,That's Amore,34,12,27,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,26,27,,,,
40,down,Dean Martin,Sway,36,23,27,,,,
41,down,Frank Sinatra,Send In the Clowns,33,21,27,,,,
42,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,42,3,,,,
43,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,37,24,27,,,,
44,up,Gregory Porter,Phoenix,63,22,2,,,,
45,-,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",-,45,1,,,,
46,down,Dave Brubeck,Take Five,25,21,27,,,,
47,up,Aso,Flowers,50,9,21,,,,
48,down,Miles Davis,Blue In Green,42,22,25,,,,
49,down,Gregory Porter,Revival,32,2,17,,,,
50,down,Louis Prima,Just a Gigolo,47,29,27,,,,
51,down,Miles Davis,Freddie Freeloader,40,25,26,,,,
52,-,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me) [2010 Remastered],-,52,1,,,,
53,-,Dave Brubeck,Take Five,-,35,19,,,,
54,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),57,22,27,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,32,27,,,,
56,down,Kitty Kallen,"Its Been a Long, Long Time",52,8,6,,,,
57,down,Gregory Porter,Hey Laura,39,5,27,,,,
58,down,Miles Davis,All Blues,43,30,26,,,,
59,-,Glenn Miller and His Orchestra,Tuxedo Junction (2010 Remastered),-,59,1,,,,
60,-,Tony Crombie,String of Pearls,-,60,1,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,25,27,,,,
62,-,Glenn Miller,American Patrol (2010 Remastered),-,62,1,,,,
63,down,"Nat ""King"" Cole",When I Fall In Love,46,28,23,,,,
64,-,Flanagan & Allen,"Run, Rabbit, Run",-,64,1,,,,
65,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March (2010 Remastered),-,65,1,,,,
66,-,Tex Beneke,Chattanooga Choo Choo,-,66,1,,,,
67,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",56,34,27,,,,
68,down,The Chordettes,Mr. Sandman,64,35,26,,,,
69,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000 (2010 Remastered),-,69,1,,,,
70,up,Frank Sinatra,Witchcraft,95,49,19,,,,
71,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],78,47,7,,,,
72,-,Glenn Miller and His Orchestra,Blueberry Hill (2010 Remastered),-,72,1,,,,
73,up,Peggy Lee,Fever,79,47,23,,,,
74,down,Perry Como,Papa Loves Mambo,54,38,26,,,,
75,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,75,1,,,,
76,-,Glenn Miller and His Orchestra,Little Brown Jug (2010 Remastered),-,76,1,,,,
77,-,"Glenn Miller, Glenn Miller and His Orchestra & Jodie Prenger",In the Mood (2010 Remastered),-,77,1,,,,
78,-,Glenn Miller & The Army Air Force Band,G.I. Jive (2010 Remastered),-,78,1,,,,
79,-,Glenn Miller and His Orchestra,On a Little Street In Singapore (2010 Remastered),-,79,1,,,,
80,-,Glenn Miller and His Orchestra,Little Brown Jug,-,80,1,,,,
81,-,Glenn Miller & Al Hirt,Fools Rush In (2010 Remastered),-,81,1,,,,
82,-,Glenn Miller and His Orchestra,Bugle Call Rag,-,82,1,,,,
83,down,Joseph Shabason,Broken Hearted Kota,72,44,9,,,,
84,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",82,61,2,,,,
85,-,Glenn Miller and His Orchestra,When Johnny Comes Marching Home (2010 Remastered),-,85,1,,,,
86,-,Frank Sinatra,We'll Meet Again,-,71,2,,,,
87,-,Glenn Miller,At Last (2005 Remastered Version),-,87,1,,,,
88,-,Glenn Miller and His Orchestra,Elmer's Tune,-,88,1,,,,
89,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,1,,,,
90,-,Takeleave,Breathe,-,45,7,,,,
91,down,Kenny Burrell,"Gee Baby, Ain't I Good to You",89,89,2,,,,
92,down,Etta James,I Just Want to Make Love to You,55,36,26,,,,
93,down,Jill Barber,Entre nous,91,91,2,,,,
94,-,Glenn Miller and His Orchestra,Juke Box Saturday Night,-,94,1,,,,
95,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),59,37,27,,,,
96,down,KOKOROKO,Carry Me Home,92,31,9,,,,
97,up,Nina Simone,Baltimore,100,37,23,,,,
98,-,Glenn Miller and His Orchestra,Little Brown Jug,-,98,1,,,,
99,down,Kenny G,Forever In Love,70,29,23,,,,
100,down,Capital Queue,First Call,77,37,11,,,,
