Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,郭忠祐,魚夢 (民視八點檔《大時代》片頭曲),3,1,2,,,,
2,-,田亞霍,過路人 (feat. 蔡恩雨),-,2,1,,,,
3,up,Vittorio Lue,My Whistle 1,6,1,15,,,,
4,-,Sugababes,Round Round,-,4,1,,,,
5,-,Hands two Hands,What A Wonderful World (Originally Performed by Louis Armstrong) [Piano],-,5,1,,,,
6,-,楊宗憲,來來來乾一杯,-,6,1,,,,
7,-,Mary Lydia Ryan,Harvest Moon,-,7,10,,,,
8,up,Emil Wakin Chau,笑英雄,15,8,8,,,,
9,up,Joey Yung,天之驕女,38,9,2,,,,
10,up,李壽全,未來的未來,11,2,32,,,,
11,-,Amy Grant,Every Heartbeat,-,11,1,,,,
12,down,Clifford Eric Haywood & Tom Garrad-Cole,Sunshine City,4,4,2,,,,
13,-,A/DA阿達,一起放個假 (feat. 欸你這週要幹嘛),-,13,1,,,,
14,down,崔迪,任爾輕狂,12,10,8,,,,
15,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),13,8,7,,,,
16,-,Andy Lau,一生一次,-,16,1,,,,
17,up,Harry Styles,Adore You,23,3,81,24,2019-12-08,6,2020-04-19
18,-,張智成,痊癒,-,18,2,,,,
19,-,許慧欣,愛的原味,-,19,1,,,,
20,-,動力火車,我很好騙,-,20,2,,,,
21,down,家家,在家裡 (feat. 方大同),19,11,15,,,,
22,-,張學友,每天愛你多一些,-,22,2,,,,
23,-,李婕,不想離開,-,5,4,,,,
24,-,George Lam & Sally Yeh,選擇,-,24,1,,,,
25,-,Dave Wang,Is It True That I Have Nothing of My Own (Remastered),-,25,1,,,,
26,-,Wham!,Wake Me Up Before You Go-Go,-,26,5,,,,
27,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,2,,,,
28,-,歐陽菲菲,感恩的心,-,14,4,,,,
29,-,周華健,看刀環,-,9,4,,,,
30,-,紅孩兒,思念,-,30,3,,,,
31,-,Cher,Love and Understanding,-,31,1,,,,
32,-,胡有昕,煙雨江南,-,32,2,,,,
33,-,Pu Shu,Forever Young,-,33,1,,,,
34,down,Boy Krazy,That's What Love Can Do (Extended Version),28,28,2,,,,
35,-,The Black Eyed Peas,I Gotta Feeling,-,34,1,,,,
36,up,草屯囝仔,草屯囝仔,40,3,76,,,,
37,-,周治平,一天一點愛戀,-,37,1,,,,
38,-,Leon Lai,深秋的黎明,-,38,1,,,,
39,-,Cheng Hua Jiuan,Piao Bo De Xin Ting Zai Ji Long Gan,-,18,6,,,,
40,up,Beyond,无无谓,52,4,88,,,,
41,up,DEPAPEPE,Burabouma-Chi,59,35,12,,,,
42,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,42,1,,,,
43,-,Jamie Lynn Spears & Chantel Jeffries,Follow Me (Zoey 101),-,43,1,,,,
44,down,米娜,Se tu non fossi qui,14,7,54,,,,
45,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,45,1,,,,
46,-,黃義達,完整演出,-,22,3,,,,
47,-,許書豪,過一陣子打給你,-,47,1,,,,
48,-,Tom Chang,天天想你,-,39,7,,,,
49,-,龍寬,白日夢想家,-,49,2,,,,
50,-,李玟,要定你,-,50,1,,,,
51,-,陳小驢,越痛越愛,-,51,1,,,,
52,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,4,4,,,,
53,-,Ponzii,入迷,-,45,1,,,,
54,-,Oaeen,終點起點,-,54,2,,,,
55,-,Ott,I Can't Give You Anything But My Love,-,55,1,,,,
56,-,王詩安,一步成詩,-,56,1,,,,
57,-,Rozalla,Everybody's Free (Single Version),-,57,1,,,,
58,-,Jacky Cheung,每天愛你多一些,-,49,2,,,,
59,down,Katy Perry,Small Talk,36,36,5,,,,
60,-,Vittorio Lue,Janeiro 1,-,60,1,,,,
61,-,飛兒樂團,愛在蔓延時,-,59,3,,,,
62,-,Beyoncé,Crazy In Love (Without Rap),-,62,1,,,,
63,-,張語噥 & 陳芳語,All For Me,-,58,1,,,,
64,-,Jay Chou,Mojito,-,5,14,,,,
65,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,4,,,,
66,-,白安,不聽,-,59,2,,,,
67,-,伍思凱,特別的愛給特別的你,-,65,2,,,,
68,-,孫艾藜,寫故事的人 (伴奏),-,68,1,,,,
69,-,LAURA ALLAN,Slip & Slide,-,57,1,,,,
70,-,Ryan O'Shaughnessy,No Name,-,1,7,,,,
71,-,The Music Bakery,Personality,-,71,1,,,,
72,-,Andy Lau,情人Happy Birthday,-,72,1,,,,
73,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,73,1,,,,
74,-,歐得洋,慢慢來,-,74,1,,,,
75,-,魏嘉瑩,喜歡我吧,-,75,1,,,,
76,-,許茹芸,美夢成真,-,18,2,,,,
77,-,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],-,43,5,,,,
78,-,徐雯,春風滿小城,-,78,1,,,,
79,-,王心凌,遠在眼前的你,-,79,1,,,,
80,-,Zedd & Alessia Cara,Stay,-,80,1,,,,
81,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,41,5,,,,
82,-,James Arthur,Say You Won't Let Go,-,73,2,,,,
83,-,張清芳,日安我的愛,-,23,1,,,,
84,-,Waa Wei,HAVE A NICE DAY,-,8,6,,,,
85,-,愷樂butterfly,戀愛泡泡糖,-,85,1,,,,
86,down,伍佰 & 萬芳,愛情限時批 (Live),70,70,3,,,,
87,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,87,1,,,,
88,-,Dean Ting,Simon,-,88,1,,,,
89,-,陳立農,千萬星火,-,58,1,,,,
90,-,小男孩樂團,"妳, 這個小東西",-,49,2,,,,
91,-,J.Sheon,輸情歌,-,7,19,,,,
92,-,新寶島康樂隊,吊橋,-,92,1,,,,
93,-,Seal,"Crazy (7"" Mix)",-,93,1,,,,
94,-,張敬軒,聽說愛情回來過 (Live),-,94,1,,,,
95,-,陳奕迅,收心操,-,77,2,,,,
96,-,戴佩妮,單身潛逃,-,96,1,,,,
97,down,ABBA,"Money, Money, Money",60,2,36,,,,
98,-,邱勝翊,愛正在發生,-,98,1,,,,
99,-,阿沁,畢卡索的謊言,-,99,1,,,,
100,-,陳芬蘭,春風歌聲,-,59,1,,,,
