Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joanna Wang,We've Only Just Begun,-,1,6,,,,
2,-,Hanson,MMMBop,-,2,5,,,,
3,-,Cyndi Lauper,All Through the Night,-,3,10,,,,
4,-,Kacey Musgraves,Can't Help Falling in Love,-,4,7,,,,
5,-,Blue,U Make Me Wanna (Radio Edit),-,1,9,,,,
6,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,9,,,,
7,-,Justin Bieber,All Around the World (feat. Ludacris),-,7,2,,,,
8,-,Jem,They,-,5,9,,,,
9,-,Michael Bublé,Everything,-,9,9,,,,
10,-,F4,Ask for More,-,4,10,,,,
11,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,3,,,,
12,up,Westlife,More Than Words,22,12,18,,,,
13,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,10,,,,
14,-,Michael Bublé,Haven't Met You Yet,-,9,10,,,,
15,-,Taylor Dayne,Love Will Lead You Back,-,1,13,,,,
16,-,Bon Jovi,Always,-,1,13,,,,
17,-,Dara Sedaka,Angel Queen,-,2,11,,,,
18,-,Michael Jackson,Rock With You (Single Version),-,7,10,,,,
19,-,Basia,Waters of March,-,7,9,,,,
20,up,NCT DREAM,Best Friend Ever,26,9,2,,,,
21,-,Olivia Newton-John,I Honestly Love You,-,21,14,,,,
22,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,4,3,,,,
23,-,Lady Gaga,Million Reasons,-,23,1,,,,
24,-,Backstreet Boys,I'll Never Break Your Heart,-,5,12,,,,
25,up,Mike + The Mechanics,The Living Years,76,17,13,,,,
26,up,邵大倫,噗仔聲催落,57,26,4,,,,
27,-,Westlife,If I Let You Go (Radio Edit),-,4,10,,,,
28,-,Meghan Trainor,Mother,-,17,1,,,,
29,-,Carpenters,Top of the World,-,29,6,,,,
30,-,Usher,You Make Me Wanna...,-,7,7,,,,
31,-,Gogo & Meme,Say Forever remix,-,5,14,,,,
32,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,15,,,,
33,-,All Saints,Lady Marmalade ('98 Remix),-,8,7,,,,
34,-,Rod Stewart,Sometimes When We Touch,-,7,2,,,,
35,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,20,,,,
36,-,The Beach Boys,Wouldn't It Be Nice,-,36,1,,,,
37,-,Ronan Keating,Both Sides Now,-,5,8,,,,
38,-,Sheena Easton,For Your Eyes Only,-,8,3,,,,
39,-,Backstreet Boys,As Long as You Love Me,-,1,10,,,,
40,-,Jason Mraz,Wordplay,-,5,6,,,,
41,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,6,,,,
42,-,Mariah Carey,Emotions,-,5,11,,,,
43,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,5,,,,
44,-,Cyndi Lauper,She Bop,-,44,3,,,,
45,-,ABBA,Chiquitita,-,10,7,,,,
46,-,Cyndi Lauper,What's Going On,-,3,7,,,,
47,-,Alphaville,Forever Young,-,7,10,,,,
48,-,Ariana Grande,Into You,-,3,7,,,,
49,-,Sam Smith,How Will I Know,-,3,3,,,,
50,-,Blue,Guilty,-,3,9,,,,
51,-,Thompson Twins,Hold Me Now,-,15,13,,,,
52,-,Madonna,Material Girl,-,26,10,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,13,88,2020-03-22,66,2020-03-29
54,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,9,,,,
55,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,10,,,,
56,-,告五人,又到天黑,-,40,2,,,,
57,-,Rick Springfield,Don't Talk to Strangers,-,57,1,,,,
58,up,Michael Jackson,Ben (2003 Live Edit),89,2,12,,,,
59,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,11,,,,
60,-,Linda Ronstadt,It's So Easy,-,11,6,,,,
61,-,Sheryl Crow,Tomorrow Never Dies,-,61,1,,,,
62,-,Olivia Newton-John,Sam,-,62,1,,,,
63,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,7,,,,
64,-,ABBA,Take a Chance On Me,-,8,3,,,,
65,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],51,10,6,,,,
66,-,*NSYNC,Bye Bye Bye,-,5,11,,,,
67,-,スティング,シェイプ・オブ・マイ・ハート (My Songs Version),-,67,1,,,,
68,up,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),77,7,8,,,,
69,-,Dan Fogelberg,Leader of the Band,-,4,13,,,,
70,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,6,,,,
71,-,Take That,Back for Good (Radio Mix),-,3,16,,,,
72,-,The Pointer Sisters,I'm so Excited,-,7,13,,,,
73,-,Blue,Get Down On It,-,6,8,,,,
74,-,Bobby Chen,The Kite,-,74,2,,,,
75,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,10,,,,
76,down,Westlife,Queen of My Heart (Radio Edit),45,2,13,,,,
77,-,Carpenters,I Need to Be In Love,-,7,12,,,,
78,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,9,,,,
79,-,NewJeans,Hype Boy,-,14,2,,,,
80,-,Harry Styles,Adore You,-,3,96,24,2019-12-08,6,2020-04-19
81,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,7,,,,
82,-,蘇永康 & 任賢齊,男人不該讓女人流淚,-,3,2,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),32,6,6,,,,
84,up,Simply Red,If You Don't Know Me By Now,90,3,10,,,,
85,-,Culture Club,Love Is Love,-,8,11,,,,
86,down,Kenny Rogers & Sheena Easton,We've Got Tonight,74,14,3,,,,
87,-,Gwen Stefani & Akon,The Sweet Escape,-,8,5,,,,
88,-,Destiny's Child,Brown Eyes,-,1,10,,,,
89,-,Kendrick Lamar,Humble.,-,89,1,,,,
90,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,9,,,,
91,-,Tony Orlando & Dawn,Knock Three Times,-,2,7,,,,
92,-,Maroon 5,Memories,-,4,76,36,2019-10-06,2,2019-11-17
93,-,Faye Wong,當時的月亮,-,13,5,,,,
94,-,方大同,Billie Jean (Live),-,94,1,,,,
95,-,Jackson 5,I Want You Back,-,11,8,,,,
96,-,Phil Collins,Dance Into the Light,-,9,10,,,,
97,-,Lighthouse Family,Ain't No Sunshine,-,3,10,,,,
98,-,Boyzone,Picture of You,-,15,9,,,,
99,down,曹雅雯,十三號水門,88,62,3,,,,
100,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,6,,,,
