Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,張三李四,食物鏈上_不好說,-,1,5,,,,
2,-,李芷婷,I'm Not a Little Girl,-,2,5,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,44,,,,
4,up,Inspirational World,Calmity,6,4,2,,,,
5,-,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,-,5,10,,,,
6,-,Katy Perry,Never Really Over,-,6,7,79,2019-10-06,79,2019-10-06
7,up,Alex Khaskin,Fun Adventures,7,7,40,,,,
8,-,Michael Wong,Milestone,-,2,8,,,,
9,up,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",16,9,5,,,,
10,down,Harry Styles,Adore You,5,3,38,24,2019-12-08,6,2020-04-19
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,4,24,,,,
12,-,愛客樂,恬恬想 (廣播劇),-,12,1,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,4,23,99,2020-01-12,49,2020-06-21
14,down,修羅,靈魂舞者,13,6,32,,,,
15,up,草屯囝仔,草屯囝仔,15,3,21,,,,
16,down,李軍,飛越彩虹,11,9,10,,,,
17,up,吳克群,洛希極限,100,17,2,,,,
18,up,Dua Lipa,Break My Heart,21,3,23,97,2020-03-29,5,2020-06-28
19,-,Mayday,一顆蘋果 (live in the sky),-,19,1,,,,
20,-,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,-,3,27,,,,
21,-,韋禮安,貓咪共和國,-,8,3,,,,
22,-,玟靈,紅紗線,-,22,1,,,,
23,-,張傑,下一個章節,-,23,1,,,,
24,-,羅思容與孤毛頭樂團,我們的愛情,-,24,1,,,,
25,-,王海玲,當你生日,-,25,1,,,,
26,-,George's Town,By the Fire,-,6,9,,,,
27,down,Maroon 5,Memories,19,4,44,36,2019-10-06,2,2019-11-17
28,-,江美琪,遇不到 (Live),-,28,1,,,,
29,-,郭靜,簡單,-,29,1,,,,
30,up,Modern Talking,No Face No Name No Number,43,30,2,,,,
31,-,UFO,Doctor Doctor (Edit),-,4,7,,,,
32,-,梦然,少年,-,32,2,,,,
33,-,范逸臣,台北的天空,-,24,1,,,,
34,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,30,5,,,,
35,-,Ralpi Composer,"Jurassic Park Theme (From ""Jurassic Park"")",-,35,1,,,,
36,-,Matzka,台東帥哥,-,36,1,,,,
37,-,孫盛希,Someday or One day,-,26,11,,,,
38,-,Jacky Cheung,一路上有你,-,38,1,,,,
39,-,邵雨薇,黏度最佳新人,-,39,1,,,,
40,-,許茹芸 & 阮丹青,永不結束的故事,-,40,1,,,,
41,-,陳奕迅,積木,-,41,1,,,,
42,-,薛文,誰傷害了誰,-,42,1,,,,
43,-,張國榮,天使之愛,-,43,2,,,,
44,-,One Direction,Perfect,-,27,3,,,,
45,-,Taylor Swift,Gorgeous,-,45,2,,,,
46,-,Little River Band,Reminiscing,-,46,1,,,,
47,-,茄子蛋,我的未來不是夢,-,47,2,,,,
48,-,Katy Perry,Cry About It Later,-,23,1,,,,
49,up,伍佰 & China Blue,妳是我的花朵,72,33,4,,,,
50,-,徐向立,生命沒有如果,-,50,1,,,,
51,down,Harry Styles,Watermelon Sugar,24,6,18,85,2019-11-17,2,2020-08-23
52,down,Stefano Liberati & Francesco Santucci,Corn Flakes,35,4,35,,,,
53,-,Daniel Chan,心理遊戲 (國),-,27,1,,,,
54,-,紫薇,午夜香吻,-,54,1,,,,
55,-,Oaeen,沙發裡有沙發Radio,-,42,1,,,,
56,-,Tizzy Bac,擱淺的鯨魚,-,56,1,,,,
57,-,9m88,最高品質靜悄悄 (feat. Leo王),-,15,3,,,,
58,-,伍佰 & China Blue,閃亮的哀愁,-,58,1,,,,
59,down,Morninglightmusic,Motivating,27,27,6,,,,
60,-,五月天,生存以上 生活以下,-,41,1,,,,
61,-,Chris Brown,Run It! (feat. Juelz Santana),-,61,1,,,,
62,-,J.Sheon,愛已死,-,62,1,,,,
63,-,阿牛,浪花一朵朵,-,63,1,,,,
64,down,Beyond,无无谓,4,4,44,,,,
65,-,南拳媽媽,下雨天,-,3,3,,,,
66,-,Valen Hsu,真愛無敵,-,22,1,,,,
67,-,One Direction,Story Of My Life,-,67,1,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,1,1,,,,
69,-,花世紀,我是豬,-,69,1,,,,
70,-,大壯,差一步,-,70,1,,,,
71,-,黃珮舒,穀雨花,-,30,3,,,,
72,-,A/DA 阿達,沙發上的馬鈴薯,-,50,3,,,,
73,-,Robynn & Kendy,思念是一種病 (國),-,73,1,,,,
74,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,1,,,,
75,-,Fish Leong,滿滿的都是愛,-,75,1,,,,
76,-,Tori Kelly,Unbothered,-,76,1,,,,
77,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,6,,,,
78,-,Wayne Huang,Everyday (feat.SHOU),-,78,1,,,,
79,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,79,1,,,,
80,-,張韶涵,還,-,80,1,,,,
81,-,Carol Comune,Jupiter,-,81,1,,,,
82,-,Madonna,La Isla Bonita,-,82,1,,,,
83,-,Nick Jonas,Chains,-,83,1,,,,
84,-,Kris Allen,Live Like We're Dying,-,84,1,,,,
85,down,Sam Smith,How Do You Sleep?,17,4,33,8,2019-10-06,6,2019-10-13
86,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),31,18,26,,,,
87,-,任賢齊,想你啦,-,87,1,,,,
88,-,Justin Timberlake,Mirrors (Radio Edit),-,15,5,,,,
89,-,落落,我想你了,-,89,1,,,,
90,-,劉思涵,寂寞綁架 (Pop),-,90,1,,,,
91,-,Camila Cabello,Never Be the Same,-,83,1,,,,
92,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,55,2,,,,
93,-,莫文蔚,風從哪裡來,-,93,1,,,,
94,-,Mladen Grdovic,Dalmatinac,-,86,2,,,,
95,-,田馥甄,或是一首歌,-,24,1,,,,
96,-,草屯囝仔,媽祖,-,34,1,,,,
97,-,韋禮安,一口一口,-,15,4,,,,
98,-,Spagna,Call Me,-,10,5,,,,
99,-,郭美美Jocie,一直走,-,99,1,,,,
100,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,21,3,,,,
