Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Huang,Unleash Your Light,57,1,2,,,,
2,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,12,,,,
3,-,SUPER JUNIOR,Somebody New,-,3,5,,,,
4,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,14,,,,
5,-,Howard Jones,Things Can Only Get Better,-,5,10,,,,
6,-,Camila Cabello,Havana (feat. Young Thug),-,6,10,,,,
7,-,Ronan Keating,Vincent,-,7,13,,,,
8,-,Shakira,Underneath Your Clothes,-,4,19,,,,
9,-,Shawn Mendes & Camila Cabello,Señorita,-,2,48,1,2019-10-06,1,2019-10-06
10,-,태양,I Need a Girl (feat. G-DRAGON),-,9,10,,,,
11,-,Sweetbox,Everything's Gonna Be Alright,-,4,17,,,,
12,up,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),34,12,2,,,,
13,-,Avril Lavigne,My Happy Ending,-,8,15,,,,
14,-,Foreigner,Waiting for a Girl Like You,-,14,13,,,,
15,-,George Benson,Nothing's Gonna Change My Love for You,-,2,18,,,,
16,-,蓋兒Gail,打噴嚏 (feat. Lulu黃路梓茵),-,1,1,,,,
17,-,王若琳,Just the Two of Us,-,2,11,,,,
18,-,紅唇合唱團,Fallin' In Love,-,1,34,,,,
19,-,ABBA,Take a Chance On Me,-,8,9,,,,
20,-,Robbie Williams,Strong,-,6,12,,,,
21,down,Taylor Swift,Cruel Summer,15,6,11,,,,
22,-,Beverley Craven,Promise Me,-,5,17,,,,
23,-,NCT 127,Sunny Road,-,6,3,,,,
24,-,梁詠琪,Medley:迫不得已/死心踏地/他喜歡的是你 (Live),-,21,1,,,,
25,-,Bananarama,Venus,-,24,4,,,,
26,-,Madonna,Material Girl,-,26,15,,,,
27,-,Natalie Imbruglia,Torn,-,2,11,,,,
28,-,Céline Dion,A New Day Has Come (Radio Remix),-,28,1,,,,
29,-,Taylor Swift,Shake It Off (Taylor's Version),-,29,1,,,,
30,-,Maroon 5,Memories,-,4,79,36,2019-10-06,2,2019-11-17
31,up,Edward Chen,Lion of the Sun,52,31,2,,,,
32,-,Dan Fogelberg,Leader of the Band,-,4,21,,,,
33,-,Adele,Make You Feel My Love,-,2,15,,,,
34,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,8,,,,
35,-,Jung Kook,Standing Next to You,-,35,1,,,,
36,-,林凡 & 洪敬堯,愛是最美的事 (合唱版),-,36,1,,,,
37,-,Jason Mraz,Wordplay,-,5,10,,,,
38,-,All-4-One,I Swear,-,5,11,,,,
39,-,Yoga Lin,勉強幸福,-,39,1,,,,
40,-,Bruno Mars,That’s What I Like,-,12,9,,,,
41,-,LE SSERAFIM,Jewelry (Prod. imase),-,33,2,,,,
42,-,Pentatonix,Cheerleader,-,17,8,,,,
43,-,Destiny's Child,Brown Eyes,-,1,15,,,,
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,8,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,55,,,,
46,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,14,,,,
47,-,Lene Marlin,Sitting Down Here,-,6,17,,,,
48,-,Mariah Carey,Emotions,-,5,17,,,,
49,-,Paul Davis,I Go Crazy,-,3,17,,,,
50,-,Samuel Tai,情難枕,-,50,1,,,,
51,down,George Michael,Careless Whisper,12,6,20,,,,
52,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,15,,,,
53,-,Craig David,Hot Stuff (Let's Dance),-,7,15,,,,
54,-,"齊秦, Ma Sichun, 霍建華, 魏大勛, 张瑶, 林柏宏 & 侯佩岑",大約在冬季 (群星版) (電影《大約在冬季》主題曲),-,54,1,,,,
55,-,Céline Dion,All By Myself (Edited Single Version),-,4,23,,,,
56,-,張清芳,出嫁 (with 優客李林),-,40,4,,,,
57,-,陳奕迅,男人的錯,-,57,1,,,,
58,-,Bon Jovi,Always,-,1,21,,,,
59,-,Air Supply,Without You,-,4,16,,,,
60,-,Tony Orlando & Dawn,Knock Three Times,-,2,11,,,,
61,-,RIIZE,Talk Saxy,-,61,1,,,,
62,-,Madonna,Papa Don't Preach,-,4,13,,,,
63,-,Michael Bublé,Always On My Mind,-,2,17,,,,
64,-,Boyzone,No Matter What,-,6,13,,,,
65,-,Savage Garden,Truly Madly Deeply,-,9,15,,,,
66,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,8,,,,
67,up,林曉培,願我,97,45,4,,,,
68,-,Michael Bolton,When a Man Loves a Woman,-,1,17,,,,
69,-,R. Kelly,I Believe I Can Fly,-,3,13,,,,
70,-,Stevie Wonder,Part-Time Lover,-,5,19,,,,
71,-,Blue,All Rise,-,3,11,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,7,,,,
73,-,Britney Spears,...Baby One More Time,-,9,14,,,,
74,-,Ronan Keating,Both Sides Now,-,5,15,,,,
75,-,Jacky Cheung,情網,-,75,1,,,,
76,-,Olivia Newton-John,I Honestly Love You,-,21,18,,,,
77,-,Daniel Powter,Love You Lately,-,6,13,,,,
78,-,伍思凱,特別的愛給特別的你,-,65,3,,,,
79,-,Mariah Carey,Vision of Love,-,6,16,,,,
80,-,James Blunt,You're Beautiful,-,9,17,,,,
81,-,Basia,Waters of March,-,7,15,,,,
82,-,Linda Ronstadt,Blue Bayou,-,13,8,,,,
83,-,邰正宵,問,-,38,2,,,,
84,down,BoA,Only One,79,9,20,,,,
85,-,ABBA,S.O.S.,-,7,12,,,,
86,-,Faye Wong,我願意 (國),-,86,1,,,,
87,-,Sheryl Crow,The First Cut Is the Deepest,-,27,6,,,,
88,-,麋先生,都是浪漫害的,-,88,1,,,,
89,-,未來少女 幻藍小熊(GENBLUE),To 未來的女孩,-,10,1,,,,
90,down,蔡健雅,別讓愛停擺 Love Will Empower Your Life,73,73,5,,,,
91,down,Lizzo,About Damn Time,46,2,15,,,,
92,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,13,,,,
93,-,Joanna Wang,親密愛人,-,58,3,,,,
94,-,Will to Power,I'm Not in Love,-,94,1,,,,
95,down,Phil Collins,You Can't Hurry Love,6,6,12,,,,
96,down,Charlene,Never Been to Me,88,18,6,,,,
97,-,Westlife,Seasons In the Sun,-,1,6,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,15,,,,
99,down,Avril Lavigne,I'm with You,36,2,22,,,,
100,-,Mariah Carey,Love Takes Time,-,16,15,,,,
