Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,2,1,18,,,,
2,up,Clifford Eric Haywood & Tom Garrad-Cole,Long Beach,68,2,2,,,,
3,down,JLS,She Makes Me Wanna (feat. Dev),1,1,5,,,,
4,down,Yukari Wellness,Whisperings,3,1,48,,,,
5,-,守夜人,Colorful Voice,-,5,1,,,,
6,-,鼓鼓 呂思緯,超展開 (陸劇《命中注定》片頭曲),-,6,3,,,,
7,-,朱俐靜,不完美的完美,-,7,1,,,,
8,-,陳芳語,9 Million,-,8,3,,,,
9,up,李子恆,緣起,13,2,10,,,,
10,-,Michelle & Vickie,知道你會走,-,10,1,,,,
11,-,Jacky Cheung,回頭太難,-,11,1,,,,
12,-,愛客樂,徙,-,12,1,,,,
13,-,萧全,不仅仅是喜欢 (feat. 孙语赛),-,13,1,,,,
14,-,Sissel,"Here, There and Everywhere",-,14,1,,,,
15,-,謝銘祐,序曲,-,15,1,,,,
16,up,Morninglightmusic,Upbeat Ukulele,16,1,80,,,,
17,-,溫嵐,夏日の風,-,17,1,,,,
18,-,王强,月弯弯,-,18,1,,,,
19,-,朱弈奕,風中的歌,-,19,1,,,,
20,up,李壽全,未來的未來,21,2,20,,,,
21,up,Takfarinas & Jef De La Cruz,Le bien est à venir,24,4,10,,,,
22,-,Ace of Base,Cruel Summer (Cutfather & Joe Mix),-,22,1,,,,
23,-,張瑋伽,我該用什麼樣的心來對你,-,23,3,,,,
24,-,張學友,情書,-,12,2,,,,
25,-,OneRepublic,Run,-,25,1,,,,
26,-,Wang Leehom,火力全開,-,26,1,,,,
27,down,アコースフィア,Take You Home,22,22,13,,,,
28,-,林二汶,Do You Love Me,-,28,2,,,,
29,-,曹雅雯,酒命怪貓 (feat. 草屯囝仔),-,29,1,,,,
30,down,草屯囝仔,草屯囝仔,25,3,57,,,,
31,-,ABBA,"Money, Money, Money",-,2,27,,,,
32,-,Karencici,20,-,32,1,,,,
33,-,南拳媽媽,家,-,33,1,,,,
34,-,草屯囝仔,媽祖,-,34,2,,,,
35,-,Liu Wen Zheng,太陽一樣,-,21,1,,,,
36,-,a-mei,哭不出來,-,36,1,,,,
37,down,Beyond,无无谓,8,4,71,,,,
38,-,李宗盛,和自己賽跑的人,-,34,1,,,,
39,-,Twins,下一站天后,-,39,3,,,,
40,-,婭琳,月圓的時候我在想妳,-,40,1,,,,
41,-,趙詠華,從來不肯對你說,-,41,1,,,,
42,-,馬念先 & 9m88,你朝我的方向走來,-,3,7,,,,
43,-,ABBA,Summer Night City,-,43,1,,,,
44,-,容祖兒,Gotta Get High,-,44,1,,,,
45,-,徐佳瑩,明天的事情,-,45,2,,,,
46,-,蘇打綠,相信,-,46,1,,,,
47,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),67,8,16,,,,
48,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,1,,,,
49,-,Jacky Cheung,每天愛你多一些,-,49,1,,,,
50,-,蔡依林,單身公害,-,50,1,,,,
51,-,Trinity Christian Centre,我最爱,-,51,1,,,,
52,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,16,,,,
53,-,黃大煒,愛從昨夜就停了,-,44,2,,,,
54,-,白光,葡萄美酒,-,54,1,,,,
55,-,蔡咪咪,媽媽送我一把吉他,-,28,4,,,,
56,-,張芸京,失敗的高歌,-,46,1,,,,
57,-,徐佳瑩,懼高症,-,57,1,,,,
58,-,WeiBird,Don't Tell,-,18,7,,,,
59,up,Stefano Liberati & Francesco Santucci,Corn Flakes,85,4,65,,,,
60,-,Christine Fan,我們的紀念日,-,60,1,,,,
61,-,Jennifer Lopez,Qué Hiciste (Radio Edit),-,61,1,,,,
62,-,郭靜,往未來飛的客機,-,23,2,,,,
63,-,t.A.T.u.,Ya Soshla S Uma,-,63,1,,,,
64,-,姚亦晴,牆,-,64,1,,,,
65,-,告五人,在這座城市遺失了你,-,27,2,,,,
66,-,孫淑媚 & 阿杜,無卡紙,-,58,2,,,,
67,-,Dionne Warwick,Whisper In the Dark,-,67,1,,,,
68,-,孫燕姿,中間地帶,-,68,1,,,,
69,-,糖兄妹,你很胖,-,69,1,,,,
70,-,黃小琥,不只是朋友,-,27,3,,,,
71,-,羅大佑,火車,-,16,1,,,,
72,-,雷光夏,未來女孩,-,72,1,,,,
73,up,DEPAPEPE,Burabouma-Chi,93,35,3,,,,
74,-,張雨生,想念我,-,61,2,,,,
75,-,林二汶,玫瑰奴隸,-,55,2,,,,
76,-,木馬,我失去了她,-,76,1,,,,
77,-,Belinda Carlisle,In Too Deep,-,77,1,,,,
78,-,陳復明,"我們 (with 梁弘志, 曹俊鴻 & 鈕大可)",-,29,1,,,,
79,-,Joi Chua,Watching the Sunrise With Me,-,64,1,,,,
80,down,茄子蛋,Happy!!! 運將情歌,48,18,20,,,,
81,-,Eason Chan,Miss,-,64,2,,,,
82,-,王傑,一場遊戲一場夢,-,36,4,,,,
83,-,歐姐,嫁妝,-,33,2,,,,
84,-,伍佰 & China Blue,深秋的祝褔,-,45,4,,,,
85,-,スウィートボックス,Everything's Gonna Be Alright -Reborn-,-,75,2,,,,
86,-,炎亞綸,擋不住的太陽 (偶像劇「就是要你愛上我」片尾曲),-,86,1,,,,
87,down,陳依然,當我想說愛你時,12,12,4,,,,
88,-,張學友,天氣這麼熱,-,33,3,,,,
89,down,劉若英,所有相愛的人啊 (熱情版),84,25,7,,,,
90,-,Brenda K. Starr,I Still Believe (English Version),-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,6,,,,
92,-,張信哲,雨後,-,92,1,,,,
93,-,放客兄弟,紅孩子,-,93,1,,,,
94,-,Agnes Kain,Favourite,-,17,15,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,44,,,,
96,-,A-Lin,恰好 (電影《功夫聯盟》主題曲),-,68,3,,,,
97,-,黃義達,簡單,-,97,1,,,,
98,-,黑Girl,果醬麵包,-,98,1,,,,
99,-,郝雲,這個城市 (Live),-,99,1,,,,
100,-,孫伯綸,給我走,-,41,2,,,,
