Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,14,,,,
2,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,2,4,,,,
3,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,10,,,,
4,-,Air Supply,Without You,-,4,18,,,,
5,down,Hins Cheung,披星戴月,4,2,11,,,,
6,up,Yoga Lin,Who Doesn’t Wanna,44,6,2,,,,
7,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,10,,,,
8,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,8,14,,,,
9,-,Roxette,It Must Have Been Love,-,7,18,,,,
10,-,R. Kelly,I Believe I Can Fly,-,3,15,,,,
11,down,Don Mclean,And I Love You So,2,2,15,,,,
12,-,Rod Stewart,For the First Time,-,1,24,,,,
13,-,Norah Jones,Don't Know Why,-,13,10,,,,
14,-,a-mei,聽海,-,14,7,,,,
15,-,Carry'n'ron,I.O.U.,-,11,24,,,,
16,-,Boyzone,Your Song,-,2,9,,,,
17,-,Blondie,The Tide Is High,-,16,8,,,,
18,-,Michael Jackson,Human Nature (Single Version),-,3,19,,,,
19,-,Britney Spears,...Baby One More Time,-,19,1,,,,
20,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,23,,,,
21,-,Suzanne Vega,Luka,-,21,10,,,,
22,-,Ozone,Purple Days,-,3,10,,,,
23,-,Emil Wakin Chau,傳奇,-,23,3,,,,
24,-,伊能靜,你是我的幸福嗎,-,24,1,,,,
25,-,Céline Dion,That's the Way It Is,-,3,19,,,,
26,-,Chris de Burgh,The Lady In Red,-,3,15,,,,
27,-,Westlife,I Have a Dream (Remix),-,17,13,,,,
28,-,Backstreet Boys,I Want It That Way,-,4,16,,,,
29,-,告五人,在這座城市遺失了你,-,27,6,,,,
30,-,Michael Jackson,Billie Jean (Single Version),-,4,14,,,,
31,-,Madonna,Rain,-,3,17,,,,
32,-,Waa Wei,我的菜 (feat. Shadow Project),-,18,5,,,,
33,-,黃仲崑 & 楊林,故事的真相,-,20,5,,,,
34,-,Justin Timberlake,No Angels,-,33,1,,,,
35,up,琳誼 Ring,愛情限時批 (feat. 許富凱),58,26,5,,,,
36,-,Debbie Gibson,Only in My Dreams,-,1,16,,,,
37,-,Melissa Manchester,Don't Cry Out Loud,-,8,12,,,,
38,-,P!nk,A Million Dreams,-,4,16,,,,
39,-,Simple Minds,Don't You (Forget About Me),-,39,2,,,,
40,-,Avril Lavigne,Complicated,-,8,19,,,,
41,-,George Michael,One More Try (2010 Remastered Version),-,10,17,,,,
42,-,"Earth, Wind & Fire",September,-,26,1,,,,
43,-,Meghan Trainor & T-Pain,Been Like This,-,43,1,,,,
44,-,LeAnn Rimes,Life Goes On,-,20,17,,,,
45,-,The Pointer Sisters,I'm so Excited,-,7,20,,,,
46,-,Steve Winwood,Higher Love,-,7,12,,,,
47,up,韋禮安,"如果可以 (電影""月老""主題曲)",91,3,13,,,,
48,-,Ann Wilson & Robin Zander,Surrender to Me,-,44,2,,,,
49,-,MP魔幻力量,感覺犯,-,49,1,,,,
50,-,Kris Phillips,流连,-,50,1,,,,
51,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,35,1,,,,
52,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,23,,,,
53,-,John Lennon,Woman,-,36,2,,,,
54,down,Ariana Grande & Mariah Carey,"yes, and?",45,26,3,,,,
55,-,RIIZE,Love 119,-,42,2,,,,
56,-,All-4-One,I Swear,-,5,14,,,,
57,-,Macy Gray,I Try,-,13,17,,,,
58,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,12,,,,
59,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,59,1,,,,
60,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,19,2,,,,
61,-,家家,填空,-,24,2,,,,
62,-,F.I.R.,光芒,-,62,2,,,,
63,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,23,,,,
64,-,Simply Red,If You Don't Know Me By Now,-,3,18,,,,
65,-,Donna Summer,On the Radio,-,3,8,,,,
66,-,Gigi Leung,Short Hair,-,66,1,,,,
67,up,Taylor Swift,Cruel Summer,97,6,16,,,,
68,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,34,,,,
69,-,98°,Because of You (Acoustic),-,4,26,,,,
70,-,Avril Lavigne,I'm with You,-,2,24,,,,
71,-,Tori Amos,Silent All These Years,-,4,19,,,,
72,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,15,,,,
73,-,Dan Fogelberg,Leader of the Band,-,4,23,,,,
74,-,Johnny Hates Jazz,Shattered Dreams,-,18,23,,,,
75,-,Dan Hill,Can't We Try (feat. Rique Franks),-,11,2,,,,
76,-,The Jets,Make It Real,-,2,14,,,,
77,-,Carpenters,Top of the World (1973 Remix),-,5,4,,,,
78,-,98°,I Do (Cherish You),-,5,19,,,,
79,-,Ella Chen,Bad Habits,-,1,3,,,,
80,-,Charlene,Never Been to Me,-,18,8,,,,
81,-,李翊君,風中的承諾,-,19,2,,,,
82,-,Carpenters,I Need to Be in Love (1990 Remix),-,14,3,,,,
83,-,*NSYNC,Bye Bye Bye,-,5,19,,,,
84,-,Vitamin String Quartet,Everytime,-,2,8,,,,
85,-,Jason Donovan,Too Many Broken Hearts,-,10,14,,,,
86,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,16,,,,
87,-,The Cranberries,Dreams,-,27,11,,,,
88,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,11,,,,
89,-,Pretenders,I'll Stand By You,-,2,19,,,,
90,-,Mariah Carey,Always Be My Baby,-,6,15,,,,
91,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,16,,,,
92,-,郭采潔,Little Sunshine,-,92,1,,,,
93,-,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],-,93,1,,,,
94,-,"Earth, Wind & Fire",After the Love Has Gone,-,39,4,,,,
95,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,12,,,,
96,-,彭佳慧,戀曲1990 (Live),-,96,1,,,,
97,-,Michael Bublé,For Once In My Life,-,1,10,,,,
98,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,14,,,,
99,-,Survivor,Eye of the Tiger,-,42,3,,,,
100,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,10,,,,
