Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,5,,,,
2,-,Michael Bublé,I'll Never Not Love You,-,2,5,,,,
3,-,ABBA,Super Trouper,-,3,4,,,,
4,-,Dan Fogelberg,Leader of the Band,-,4,5,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,7,,,,
6,-,Cyndi Lauper,I Drove All Night,-,6,3,,,,
7,-,Village People,Y.M.C.A.,-,7,3,,,,
8,-,Air Supply,The One That You Love (Remastered 1999),-,8,3,,,,
9,-,Ed Sheeran,The Joker And The Queen,-,9,2,,,,
10,down,The Chainsmokers,I Love U,2,2,5,,,,
11,-,Justin Bieber,All Around the World (Acoustic Version),-,2,4,,,,
12,-,Colbie Caillat,Try,-,12,2,,,,
13,-,Blue,Get Down On It,-,5,4,,,,
14,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,5,,,,
15,-,Mariah Carey,Emotions,-,5,5,,,,
16,-,Debbie Gibson,Lost In Your Eyes,-,1,5,,,,
17,-,All-4-One,I Swear,-,5,3,,,,
18,-,Jason Mraz,Geek In the Pink,-,2,5,,,,
19,down,徐佳瑩,準明星,13,13,3,,,,
20,-,Roxette,It Must Have Been Love,-,7,4,,,,
21,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,4,,,,
22,-,Tina Turner,Private Dancer (2015 Remastered Version),-,22,1,,,,
23,-,Nana Mouskouri,Only Love,-,12,9,,,,
24,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,3,,,,
25,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,5,,,,
26,-,Shakira,Underneath Your Clothes,-,4,3,,,,
27,-,Sheena Easton,Strut (1993 Remaster),-,27,2,,,,
28,-,Don Mclean,And I Love You So,-,2,3,,,,
29,-,The Corrs,So Young (Live),-,10,5,,,,
30,-,Take That,Back for Good (Radio Mix),-,3,6,,,,
31,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,14,2,,,,
32,up,Bee Gees,Stayin' Alive,37,11,7,,,,
33,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,5,,,,
34,up,Vittorio Lue,My Whistle 1,39,1,52,,,,
35,down,NCT DREAM,Beatbox,1,1,2,,,,
36,-,Beverley Craven,Promise Me,-,5,4,,,,
37,-,One Direction,What Makes You Beautiful,-,3,7,,,,
38,-,Carpenters,I Need to Be In Love,-,7,5,,,,
39,-,Annie Lennox,"No More ""I Love You's""",-,8,6,,,,
40,-,New Hope Club,Girl Who Does Both,-,40,1,,,,
41,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,4,,,,
42,-,Cyndi Lauper,All Through the Night,-,3,6,,,,
43,-,Backstreet Boys,As Long as You Love Me,-,1,5,,,,
44,-,Chicago,Hard to Say I'm Sorry,-,44,1,,,,
45,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,3,,,,
46,-,Westlife,Queen of My Heart (Radio Edit),-,2,4,,,,
47,-,Madonna,Take a Bow,-,12,4,,,,
48,-,Debbie Gibson,Foolish Beat,-,11,2,,,,
49,down,奚希藍,星星月亮太陽,21,21,2,,,,
50,-,Britney Spears,Everytime,-,16,3,,,,
51,-,Shanice,I Love Your Smile,-,7,5,,,,
52,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,5,,,,
53,-,"Nat ""King"" Cole",Smile,-,4,4,,,,
54,-,Bruno Mars,Just the Way You Are,-,3,4,,,,
55,-,Bon Jovi,Thank You For Loving Me,-,2,7,,,,
56,-,Céline Dion,All By Myself (Edited Single Version),-,4,4,,,,
57,-,Jason Donovan,Too Many Broken Hearts,-,10,5,,,,
58,-,Foreigner,I Want to Know What Love Is,-,7,2,,,,
59,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,6,,,,
60,-,陳怡婷,雨天 (三立戲劇《戲說台灣》片頭曲),-,60,1,,,,
61,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,1,,,,
62,-,Robbie Williams,Strong,-,5,6,,,,
63,-,Céline Dion,I Drove All Night,-,12,2,,,,
64,-,Elton John,Candle In the Wind,-,10,3,,,,
65,-,Bruno Mars,That’s What I Like,-,12,5,,,,
66,-,Craig David,Hot Stuff (Let's Dance),-,7,3,,,,
67,-,George Michael,Careless Whisper,-,6,5,,,,
68,-,All Saints,Lady Marmalade ('98 Remix),-,8,4,,,,
69,-,Blue,U Make Me Wanna (Radio Edit),-,1,3,,,,
70,-,Sheena Easton,Almost Over You,-,13,4,,,,
71,down,Belinda Carlisle,Circle In the Sand (7” Mix),12,12,5,,,,
72,-,玟靈,夢中吻,-,8,3,,,,
73,-,Barbra Streisand,Somewhere (with Josh Groban),-,73,1,,,,
74,-,Pretenders,I'll Stand By You,-,2,4,,,,
75,-,Carry'n'ron,I.O.U.,-,5,5,,,,
76,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,3,,,,
77,-,Paul Davis,I Go Crazy,-,3,5,,,,
78,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,78,1,,,,
79,-,Natalie Cole,Miss You Like Crazy,-,2,4,,,,
80,-,Shania Twain,You're Still the One,-,80,1,,,,
81,-,Avril Lavigne,I'm with You,-,2,3,,,,
82,-,Mariah Carey,I'll Be There,-,5,4,,,,
83,-,Tiffany,Could've Been,-,24,2,,,,
84,-,Westlife,The Way You Look Tonight,-,16,6,,,,
85,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,7,,,,
86,-,Mariah Carey,One More Try,-,2,4,,,,
87,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,8,,,,
88,-,Katy Perry,Firework,-,1,5,,,,
89,-,Johnny Logan,Hold Me Now,-,20,3,,,,
90,down,Carpenters,Superstar,76,1,12,,,,
91,-,Sting,Englishman In New York,-,51,6,,,,
92,-,Mariah Carey,Love Takes Time,-,16,3,,,,
93,-,Bette Midler,Wind Beneath My Wings,-,3,2,,,,
94,-,Janet Jackson,Runaway,-,13,1,,,,
95,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,12,1,,,,
96,-,P!nk,I Don't Believe You,-,1,2,,,,
97,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,73,1,,,,
98,-,Chris Botti,You Are Not Alone,-,78,1,,,,
99,-,蕭亞軒,Super Girl 愛無畏,-,75,1,,,,
100,-,Yazoo,Only You,-,10,4,,,,
