Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,You Raise Me Up,-,1,14,,,,
2,-,Mariah Carey,One More Try,-,2,12,,,,
3,up,Simply Red,If You Don't Know Me By Now,12,3,15,,,,
4,-,Tori Amos,Silent All These Years,-,4,14,,,,
5,-,Beyoncé,Halo,-,5,2,,,,
6,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,4,5,,,,
7,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,15,,,,
8,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,15,,,,
9,-,태양,I Need a Girl (feat. G-DRAGON),-,9,9,,,,
10,-,Céline Dion,My Heart Will Go On,-,1,19,,,,
11,-,Minnie Riperton,Lovin' You,-,11,3,,,,
12,-,Michael Bolton,That's What Love Is All About,-,11,15,,,,
13,-,Atlantic Starr,Always,-,13,11,,,,
14,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,13,,,,
15,down,林逸欣,墜,1,1,2,,,,
16,-,The Bird and the Bee,Private Eyes,-,13,13,,,,
17,-,Madonna,Papa Don't Preach,-,4,11,,,,
18,-,Pretenders,I'll Stand By You,-,2,16,,,,
19,-,The Beach Boys,Kokomo,-,2,18,,,,
20,-,Michael Bublé,Kissing a Fool,-,6,14,,,,
21,-,The Corrs,Irresistible ( LP Version ),-,8,18,,,,
22,-,Connie Talbot,Vincent,-,3,11,,,,
23,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,4,,,,
24,-,Westlife,Amazing (Single Mix),-,4,11,,,,
25,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,25,2,,,,
26,-,Johnny Logan,Hold Me Now,-,20,16,,,,
27,-,Air Supply,Without You,-,4,14,,,,
28,-,スウィートボックス,Read My Mind,-,1,12,,,,
29,-,Michael Bublé,For Once In My Life,-,1,7,,,,
30,-,Backstreet Boys,I'll Never Break Your Heart,-,5,16,,,,
31,-,Kesha,Die Young,-,18,5,,,,
32,-,Swing Out Sister,La La (Means I Love You),-,3,21,,,,
33,up,Janet Jackson,Together Again (Radio Edit),41,7,4,,,,
34,-,Lene Marlin,Sitting Down Here,-,6,16,,,,
35,-,Blue,U Make Me Wanna (Radio Edit),-,1,13,,,,
36,-,Vanessa Williams,Save The Best For Last,-,4,13,,,,
37,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,10,,,,
38,-,Toni Basil,Hey Mickey,-,11,2,,,,
39,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,17,,,,
40,-,Enya,Only Time,-,9,15,,,,
41,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,7,,,,
42,-,Westlife,The Way You Look Tonight,-,16,16,,,,
43,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,13,,,,
44,-,Carl Douglas,Kung Fu Fighting,-,27,7,,,,
45,-,NCT U,Baggy Jeans,-,35,1,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,4,,,,
47,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,14,,,,
48,-,DAY6,Stop the Rain,-,11,5,,,,
49,-,Ozone,Purple Days,-,3,8,,,,
50,-,Gloria Estefan,Words Get In the Way,-,5,15,,,,
51,-,Air Supply,The One That You Love (Remastered 1999),-,8,11,,,,
52,-,Michael Jackson,Billie Jean (Single Version),-,4,11,,,,
53,-,Michael Bublé,Haven't Met You Yet,-,9,15,,,,
54,-,ABBA,Chiquitita,-,10,12,,,,
55,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,15,,,,
56,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,28,,,,
57,-,Carry'n'ron,I.O.U.,-,11,20,,,,
58,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,22,,,,
59,-,Watershed,Indigo Girl,-,3,4,,,,
60,-,The Corrs,So Young (Live),-,10,11,,,,
61,-,Blondie,The Tide Is High,-,16,6,,,,
62,-,Sheryl Crow,All I Wanna Do,-,5,13,,,,
63,-,Jason Mraz,The Remedy (Live),-,8,7,,,,
64,-,玟靈,癡心啊,-,64,1,,,,
65,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,18,,,,
66,down,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),29,4,8,,,,
67,-,Craig David,Hot Stuff (Let's Dance),-,7,13,,,,
68,-,Howard Jones,No One Is To Blame,-,68,1,,,,
69,-,Phil Collins,True Colors (2016 Remastered),-,6,9,,,,
70,-,Carpenters,I Won't Last a Day Without You,-,4,10,,,,
71,up,王若琳,Can't Take My Eyes Off You,82,9,13,,,,
72,down,Bee Gees,How Deep Is Your Love,59,26,17,,,,
73,-,Sting,Shape of My Heart,-,7,5,,,,
74,-,Yoga Lin,Garbage Baby,-,38,2,,,,
75,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,6,,,,
76,-,Spandau Ballet,True,-,76,1,,,,
77,-,Eurythmics,Here Comes the Rain Again,-,77,1,,,,
78,-,Michael Bublé,Everything,-,9,12,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,4,17,,,,
80,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,15,,,,
81,-,東方快車,紅紅青春敲呀敲,-,20,5,,,,
82,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,10,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,53,,,,
84,-,Ronan Keating,When You Say Nothing At All,-,3,14,,,,
85,-,Air Supply,The Power of Love (You Are My Lady),-,15,14,,,,
86,-,Madonna,Like a Virgin,-,2,12,,,,
87,-,玟靈,尚水的歌聲,-,80,1,,,,
88,-,Ariana Grande,Honeymoon Avenue (Live from London),-,24,2,,,,
89,-,Ronan Keating,Both Sides Now,-,5,13,,,,
90,-,Blue,If You Come Back,-,3,12,,,,
91,-,Lauv & Troye Sivan,i'm so tired...,-,13,10,,,,
92,-,Mêlée,Built to Last,-,31,2,,,,
93,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),58,7,13,,,,
94,-,Robbie Williams,Strong,-,6,10,,,,
95,-,Pharrell Williams,Happy (Live),-,14,2,,,,
96,-,Chris Yu,爱一回伤一回,-,96,1,,,,
97,down,玟靈,幸福的記號,37,17,2,,,,
98,-,Kelly Clarkson,A Moment Like This,-,2,15,,,,
99,-,ABBA,Take a Chance On Me,-,8,7,,,,
100,-,王ADEN,你說這叫天秤座但你喜歡,-,100,1,,,,
