Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,2,1,7,,,,
2,up,李壽全,未來的未來,16,2,7,,,,
3,up,Andy Lau,恭喜發財,21,3,5,,,,
4,-,張震嶽,無名的情歌,-,1,1,,,,
5,up,Morninglightmusic,Upbeat Ukulele,5,1,67,,,,
6,down,Yukari Wellness,Whisperings,3,1,35,,,,
7,-,Sam Smith,Money On My Mind,-,7,2,,,,
8,-,江蕙,今夜山風吹心房,-,8,1,,,,
9,-,Men Envy Children,Road Trip,-,9,1,,,,
10,-,MAGIC!,Rude,-,10,2,,,,
11,-,P!nk,Try,-,11,2,,,,
12,-,陳百潭,祝你萬事如意,-,12,2,,,,
13,-,麗聲群星,十全富貴,-,13,1,,,,
14,-,a-mei,我為什麼那麼愛你,-,14,1,,,,
15,-,黃乙玲,快樂過新年,-,15,4,,,,
16,-,Dawen Wang,慢半拍,-,16,1,,,,
17,-,嚴爵,貳零零零年,-,17,1,,,,
18,up,黃品源,新年快樂,29,18,4,,,,
19,up,Harry Styles,Adore You,23,3,61,24,2019-12-08,6,2020-04-19
20,-,Daniel Chan,我比誰都清楚,-,20,2,,,,
21,-,李玖哲 & 李冰冰,預感,-,21,1,,,,
22,up,S.O.S,祝你新年快樂,25,22,3,,,,
23,down,草屯囝仔,草屯囝仔,20,3,44,,,,
24,-,音樂磁場,拜大年,-,4,1,,,,
25,-,羅燕絲,歡喜過新年,-,8,1,,,,
26,-,蔡琴,團圓,-,16,3,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,4,45,99,2020-01-12,49,2020-06-21
28,-,Sia,Floating Through Space,-,28,1,,,,
29,-,鄧麗君,鳳陽花鼓,-,29,1,,,,
30,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",88,30,11,,,,
31,-,周杰倫,最後的戰役,-,31,2,,,,
32,up,Stefano Liberati & Francesco Santucci,Corn Flakes,66,4,56,,,,
33,-,華聲兒童合唱團,我是一隻小小鳥,-,33,1,,,,
34,-,"曾瑋中, 林孟宗 & 郭忠祐",恭喜發財,-,34,1,,,,
35,up,Maroon 5,Memories,40,4,67,36,2019-10-06,2,2019-11-17
36,-,Dua Lipa,Levitating,-,26,4,74,2020-04-05,74,2020-04-05
37,down,米娜,Se tu non fossi qui,26,7,39,,,,
38,-,Hailee Steinfeld,I Love You's,-,9,23,,,,
39,-,林芯儀,享受風,-,39,2,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,2,38,1,2019-10-06,1,2019-10-06
41,-,谷行云,好预兆,-,41,1,,,,
42,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,14,,,,
43,-,Conan Gray,Heather,-,20,9,44,2020-08-23,15,2020-09-13
44,down,張清芳,歡喜來相會,32,3,11,,,,
45,-,Adam Levine,Lost Stars,-,33,3,,,,
46,-,Lady Gaga,Judas,-,46,1,,,,
47,-,4 In Love,命中註定,-,47,1,,,,
48,-,群星,保庇,-,48,2,,,,
49,-,Zara Larsson,WOW,-,49,1,,,,
50,-,Alan Tam & Mayday,脫胎換骨,-,50,1,,,,
51,-,Lumi,藍色房間,-,39,2,,,,
52,-,柯泯薰,另個時空的你 (feat. 吳青峰),-,52,1,,,,
53,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,16,7,,,,
54,-,Smashtrax,All Coming Together,-,6,9,,,,
55,-,許富凱,雨傘情,-,9,7,,,,
56,up,修羅,靈魂舞者,69,6,53,,,,
57,up,Emitt Rhodes,Fresh as a Daisy,94,38,6,,,,
58,-,Silence Wang,有点甜 (feat. By2),-,53,2,,,,
59,-,Andy Lau,繼續美麗,-,59,1,,,,
60,-,謝和弦,海洋,-,60,1,,,,
61,-,Bee Gees,How Can You Mend a Broken Heart,-,2,2,,,,
62,-,Sam Smith,Stay With Me,-,7,1,,,,
63,-,Edward Chen,Your Name Engraved Herein,-,63,1,,,,
64,-,楚留香,一輪明月照花香,-,64,1,,,,
65,-,Celeste,Love Is Back,-,65,1,,,,
66,-,荒山亮,紅色的心,-,66,1,,,,
67,-,黃宣,一天 (電視劇《想見你》插曲),-,24,5,,,,
68,-,周杰倫,龍捲風,-,29,1,,,,
69,-,Tate McRae,you broke me first,-,16,9,81,2020-08-23,15,2020-11-15
70,-,Glass Animals,Heat Waves,-,14,1,75,2021-02-28,71,2021-03-07
71,-,Taylor Swift,Don’t Blame Me,-,4,6,,,,
72,-,七仙女,新年樂,-,72,1,,,,
73,-,李壽全,加州的彩虹,-,25,2,,,,
74,-,Bee Gees,You Win Again,-,26,2,,,,
75,-,蘇打綠,一起喔喔,-,11,19,,,,
76,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,76,1,,,,
77,-,周杰倫,星晴,-,27,4,,,,
78,-,Bee Gees,Massachusetts,-,63,1,,,,
79,-,利綺,天堂,-,29,1,,,,
80,-,Qing Feng Wu,最難的是相遇,-,6,1,,,,
81,-,蘇打綠,狂熱,-,57,2,,,,
82,up,安七炫,AGAPE,86,82,2,,,,
83,-,葛蘭,"送別 (二) [電影""星星月亮太陽""插曲]",-,83,3,,,,
84,-,Caterina Valente,Bongo Cha Cha Cha,-,84,1,,,,
85,-,夢彤,一生情三春暉,-,85,1,,,,
86,-,Bee Gees,I've Gotta Get a Message To You,-,79,2,,,,
87,-,金莎,回心轉意,-,39,2,,,,
88,-,Bruno Mars,Just the Way You Are,-,7,4,,,,
89,-,Dua Lipa,Hallucinate,-,51,2,85,2020-04-05,85,2020-04-05
90,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,3,,,,
91,down,MAX,Blueberry Eyes (feat. SUGA of BTS),74,74,2,,,,
92,-,Beyond,喜歡妳,-,56,3,,,,
93,-,Edison,在一起就好,-,93,1,,,,
94,-,Bee Gees,Spicks and Specks,-,94,1,,,,
95,-,SUPER JUNIOR-K.R.Y.,Promise You,-,95,1,,,,
96,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,13,8,,,,
97,-,Bee Gees,I Started a Joke,-,70,1,,,,
98,-,Take That,Beautiful Morning,-,98,1,,,,
99,-,徐懷鈺,5.6.7.8. Going,-,99,1,,,,
100,down,Harry Styles,Golden,79,11,14,61,2019-12-22,39,2020-12-13
