Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,7,,,,
2,-,Justin Bieber,Baby (feat. Ludacris),-,2,9,,,,
3,-,Lighthouse Family,Ain't No Sunshine,-,3,8,,,,
4,-,Westlife,If I Let You Go (Radio Edit),-,4,9,,,,
5,-,Justin Bieber,All Around the World (Acoustic Version),-,2,8,,,,
6,-,Joanna Wang,We've Only Just Begun,-,1,5,,,,
7,-,David Foster,The Best of Me,-,3,8,,,,
8,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,7,,,,
9,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,4,,,,
10,-,王若琳,Just the Two of Us,-,2,4,,,,
11,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,11,4,,,,
12,-,Belinda Carlisle,Leave a Light On,-,4,5,,,,
13,-,Starship,We Built This City (Special Club Mix),-,2,11,,,,
14,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,14,5,,,,
15,-,Westlife,The Rose,-,15,7,,,,
16,-,Westlife,You Raise Me Up,-,1,9,,,,
17,-,Pentatonix,Cheerleader,-,17,5,,,,
18,up,Bruno Mars,Just the Way You Are,68,3,10,,,,
19,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,4,,,,
20,up,Ozone,Unicorn,62,1,3,,,,
21,-,Dara Sedaka,Angel Queen,-,2,8,,,,
22,up,The Corrs,Irresistible ( LP Version ),23,8,11,,,,
23,-,James Blunt,You're Beautiful,-,9,9,,,,
24,-,Tiffany,Could've Been,-,24,8,,,,
25,-,George Michael,A Different Corner,-,14,16,,,,
26,up,New Kids On the Block,Please Don't Go Girl,92,1,6,,,,
27,-,Carpenters,Yesterday Once More,-,26,10,,,,
28,-,98°,I Do (Cherish You),-,5,10,,,,
29,down,NCT DREAM,Candy,2,2,3,,,,
30,-,John Denver,Leaving on a Jet Plane,-,16,6,,,,
31,-,Basia,Waters of March,-,7,8,,,,
32,-,Air Supply,Two Less Lonely People in the World,-,16,8,,,,
33,-,RM,Wild Flower (with 조유진),-,16,1,,,,
34,-,Avril Lavigne,I'm with You,-,2,13,,,,
35,-,Susan Boyle & Michael Ball,A Million Dreams,-,17,6,,,,
36,-,Michael Jackson,I Just Can't Stop Loving You,-,4,5,,,,
37,up,R. Kelly,I Believe I Can Fly,83,3,7,,,,
38,down,SUPER JUNIOR,Celebrate,12,3,4,,,,
39,-,Mike + The Mechanics,The Living Years,-,17,10,,,,
40,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,5,,,,
41,up,Madonna,Material Girl,46,26,9,,,,
42,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,6,,,,
43,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,10,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,10,88,2020-03-22,66,2020-03-29
45,-,Bee Gees,How Can You Mend a Broken Heart,-,2,10,,,,
46,-,태양,I Need a Girl (feat. G-DRAGON),-,9,6,,,,
47,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,8,,,,
48,-,John Lennon,Imagine,-,4,6,,,,
49,-,Dan Fogelberg,Longer,-,9,7,,,,
50,-,Brian McKnight & Mariah Carey,Whenever You Call,-,22,9,,,,
51,-,Jonah Kagen,georgia,-,51,1,,,,
52,down,Madonna,Crazy for You,33,33,3,,,,
53,-,Fool's Garden,Lemon Tree (Studio Version 2009),-,53,2,,,,
54,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,9,,,,
55,-,Carpenters,Top of the World,-,29,4,,,,
56,-,スウィートボックス,Read My Mind,-,1,7,,,,
57,-,Blue,If You Come Back,-,3,7,,,,
58,-,Shakira,"Whenever, Wherever",-,19,7,33,2020-02-09,33,2020-02-09
59,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",80,1,12,,,,
60,-,Hayley Westenra,Blooming Flower,-,5,10,,,,
61,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,9,,,,
62,-,Michael Bublé,Haven't Met You Yet,-,9,9,,,,
63,-,Johnny Hates Jazz,Shattered Dreams,-,18,11,,,,
64,-,Jackson 5,ABC,-,20,8,,,,
65,-,アヴリル・ラヴィーン,Girlfriend,-,37,2,,,,
66,-,Bruno Mars,24K Magic,-,17,3,,,,
67,-,VIKTOR LAZLO,Stories,-,3,6,,,,
68,-,Kylie Minogue,I Should Be so Lucky,-,12,9,,,,
69,-,Charlene,I've Never Been to Me,-,14,10,,,,
70,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,5,,,,
71,-,Lene Marlin,Sitting Down Here,-,6,10,,,,
72,-,Daniel Powter,Bad Day,-,1,12,,,,
73,down,Karencici,GO LUV URSELF,59,8,3,,,,
74,up,Gloria Estefan,Words Get In the Way,93,5,10,,,,
75,-,Blue,Guilty,-,3,8,,,,
76,-,Boyzone,You Needed Me,-,6,9,,,,
77,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,10,,,,
78,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,6,,,,
79,-,Debbie Gibson,Only in My Dreams,-,1,9,,,,
80,-,Miusa妙莎,忘了眼淚,-,80,1,,,,
81,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,7,,,,
82,-,陳勢安,連輸入法都記得你 (《HIStory5-遇見未來的你》LINE TV片尾曲),-,82,1,,,,
83,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,11,,,,
84,-,Melissa Manchester,Don't Cry Out Loud,-,8,7,,,,
85,-,Lene Marlin,Unforgivable Sinner,-,10,8,,,,
86,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,4,,,,
87,-,One Direction,Perfect,-,27,7,,,,
88,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,8,,,,
89,-,Sia,Chandelier,-,24,4,,,,
90,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,8,,,,
91,-,Roy Kim,Bom Bom Bom,-,10,6,,,,
92,-,Ronan Keating,This Is Your Song,-,8,3,,,,
93,-,Matchbox Twenty,If You're Gone,-,54,3,,,,
94,-,Kacey Musgraves,Can't Help Falling in Love,-,4,6,,,,
95,-,Irene Cara,Flashdance...What a Feeling,-,35,4,,,,
96,-,Pretenders,I'll Stand By You,-,2,9,,,,
97,-,Ace of Base,The Sign,-,19,12,,,,
98,-,NewJeans,Hype Boy,-,14,1,,,,
99,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,7,,,,
100,-,Olivia Newton-John,If Not For You (feat. The Sydney Orchestra) [Live],-,100,1,,,,
