Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,7,,,,
2,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,22,88,2020-03-22,66,2020-03-29
3,up,Jason Mraz,I'm Yours,88,1,26,,,,
4,-,Madonna,Cherish,-,4,12,,,,
5,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,15,,,,
6,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,14,,,,
7,-,Michael Bolton,When a Man Loves a Woman,-,1,15,,,,
8,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,15,,,,
9,-,Lady Gaga,Your Song,-,2,12,,,,
10,-,Madonna,Vogue,-,6,13,,,,
11,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,8,,,,
12,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,9,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,10,,,,
14,-,Jonas Brothers,Summer Baby,-,4,5,,,,
15,-,Jason Mraz,The Remedy (Live),-,8,8,,,,
16,-,Michael Jackson,Heal the World,-,11,17,,,,
17,-,Bodies Without Organs,Sunshine In the Rain,-,2,15,,,,
18,-,Boyzone,Better,-,4,14,,,,
19,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,18,,,,
20,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,10,,,,
21,-,Taylor Swift,Cruel Summer,-,6,6,,,,
22,-,Rachel Platten,Stand By You,-,22,15,,,,
23,-,Lorde,Royals,-,23,2,,,,
24,-,Will Pan,Tell Me,-,2,12,,,,
25,-,Madonna,Take a Bow,-,8,16,,,,
26,-,Air Supply,Lost In Love,-,6,18,,,,
27,-,Sheryl Crow,The First Cut Is the Deepest,-,27,4,,,,
28,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,16,,,,
29,up,許茹芸 & 熊天平,愛情電影,30,29,2,,,,
30,-,Nine Ze CP,Love Game,-,30,1,,,,
31,-,Human Nature,Last to Know,-,5,15,,,,
32,-,Kep1er,Galileo,-,24,1,,,,
33,-,LE SSERAFIM,Jewelry (Prod. imase),-,33,1,,,,
34,-,SUPER JUNIOR,Somebody New,-,3,1,,,,
35,-,VIKTOR LAZLO,Stories,-,3,15,,,,
36,-,Janet Jackson,Let's Wait Awhile,-,5,12,,,,
37,-,Tommy Page,I'll Be Your Everything,-,2,16,,,,
38,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,11,,,,
39,-,The Righteous Brothers,Unchained Melody,-,8,10,,,,
40,-,Secret Garden,You Raise Me Up,-,12,9,,,,
41,-,Air Supply,Without You,-,4,15,,,,
42,-,Tina Arena,I Only Want To Be With You,-,6,13,,,,
43,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,43,2,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,54,,,,
45,up,Suzanne Vega,Luka,70,21,6,,,,
46,-,Linda Ronstadt,Don't Know Much,-,7,17,,,,
47,-,Blue,Get Down On It,-,6,11,,,,
48,-,Ed Sheeran,Shape of You,-,13,8,94,2020-01-05,94,2020-01-05
49,-,Backstreet Boys,As Long as You Love Me,-,1,15,,,,
50,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,11,7,,,,
51,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,7,,,,
52,up,Ara Guo,Love Never Goes Away,69,52,2,,,,
53,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,27,,,,
54,-,Charlene,Never Been to Me,-,18,4,,,,
55,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,5,,,,
56,-,LeAnn Rimes,You Light Up My Life,-,1,17,,,,
57,-,Bon Jovi,It's My Life,-,2,14,,,,
58,-,Janet Jackson,Together Again (DJ Premier 100 in a 50 Remix),-,58,1,,,,
59,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,14,,,,
60,-,Michael Jackson,The Girl Is Mine,-,8,15,,,,
61,-,David Gates,Goodbye Girl,-,6,12,,,,
62,down,Stevie Wonder,Part-Time Lover,23,5,17,,,,
63,-,OneRepublic,Apologize,-,63,3,,,,
64,down,Enya,Only If,22,4,9,,,,
65,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,15,,,,
66,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,16,,,,
67,-,All Saints,Lady Marmalade ('98 Remix),-,8,11,,,,
68,-,John Mayer,Your Body Is a Wonderland,-,4,18,,,,
69,-,David Foster,The Best of Me,-,3,15,,,,
70,-,Céline Dion,My Heart Will Go On,-,1,20,,,,
71,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,21,,,,
72,-,Linda Ronstadt,Blue Bayou,-,5,8,,,,
73,-,Beverley Craven,Promise Me,-,5,16,,,,
74,-,玟靈,美人計,-,74,2,,,,
75,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,13,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,3,15,,,,
77,up,Natasha Bedingfield,These Words,80,3,14,,,,
78,-,Westlife,I Have a Dream (Remix),-,17,9,,,,
79,-,Michael Jackson,Human Nature (Single Version),-,3,15,,,,
80,-,蕭亞軒,愛的主打歌,-,71,1,,,,
81,down,Gloria Estefan,Words Get In the Way,13,5,17,,,,
82,-,Las Ketchup,Aserejé,-,22,14,,,,
83,-,張學友,我等到花兒也謝了 (Live),-,80,2,,,,
84,-,Jessica Simpson,Take My Breath Away,-,1,9,,,,
85,-,George Michael,"Fastlove, Pt. 1",-,85,1,,,,
86,-,ABBA,Chiquitita,-,10,13,,,,
87,-,艾怡良,我不知道愛是什麼,-,87,1,,,,
88,-,Westlife,Uptown Girl (Radio Edit),-,9,7,,,,
89,-,Jackson 5,ABC,-,20,14,,,,
90,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,14,,,,
91,-,Ace of Base,The Sign,-,19,16,,,,
92,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,19,,,,
93,-,Dua Lipa,New Rules,-,19,4,,,,
94,-,98°,My Everything,-,7,16,,,,
95,-,Ariana Grande,Into You,-,3,10,,,,
96,down,RIIZE,Get A Guitar,1,1,4,,,,
97,-,Modern Talking,Cheri Cheri Lady (New Version),-,3,3,,,,
98,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,17,,,,
99,-,草蜢,忘情森巴舞 (國),-,55,3,,,,
100,down,Lene Marlin,Disguise,59,21,16,,,,
