Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Fromont,"Wolfgang Amadeus Mozart, un enfant prodige",1,1,3,,,,
2,up,Annabouboula,I'm Not a Little Girl,2,2,3,,,,
3,up,Yukari Wellness,Whisperings,3,1,10,,,,
4,up,Janet Jackson,Daybreak,4,1,29,,,,
5,up,Morninglightmusic,Upbeat Ukulele,5,1,37,,,,
6,up,Dua Lipa,Break My Heart,16,3,16,97,2020-03-29,5,2020-06-28
7,up,Beyond,无无谓,12,4,37,,,,
8,-,Michael Martinez,Midnight Imagination,-,8,4,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,4,16,99,2020-01-12,49,2020-06-21
10,down,Jay Chou,Mojito,7,5,3,,,,
11,down,Harry Styles,Adore You,6,3,31,24,2019-12-08,6,2020-04-19
12,up,宇宙人,陪我玩 (艾肯娛樂吉祥物「熊寶」形象主題曲),34,9,4,,,,
13,up,修羅,靈魂舞者,17,6,25,,,,
14,down,Maroon 5,Memories,13,4,37,36,2019-10-06,2,2019-11-17
15,-,Justin Timberlake,Mirrors (Radio Edit),-,15,4,,,,
16,up,Harry Styles,Watermelon Sugar,21,6,11,85,2019-11-17,2,2020-08-23
17,down,Sam Smith,How Do You Sleep?,15,4,26,8,2019-10-06,6,2019-10-13
18,down,Alex Khaskin,Fun Adventures,10,7,33,,,,
19,-,草爺,兄弟你說,-,4,1,,,,
20,-,三十萬年老虎鉗,Summer Time,-,20,1,,,,
21,-,莫文蔚,頭號粉絲,-,21,2,,,,
22,-,オリビア・ニュートン・ジョン,フィジカル,-,18,2,,,,
23,down,Hailee Steinfeld,I Love You's,9,9,4,,,,
24,up,麗莎琳,Summer Star,89,14,9,,,,
25,up,Stefano Liberati & Francesco Santucci,Corn Flakes,45,4,29,,,,
26,-,王詩安,徠卡味,-,26,2,,,,
27,-,Giorgio Costantini,Life,-,3,7,,,,
28,-,任賢齊,再出發,-,28,3,,,,
29,down,The Hit Crew,Coco Jamboo,14,5,7,,,,
30,-,Savage Garden,To the Moon & Back,-,30,1,,,,
31,-,Savage Garden,I Want You,-,31,1,,,,
32,-,임억련,玫瑰香,-,32,2,,,,
33,-,CYN,Drinks,-,33,2,,,,
34,up,Ariana Grande,no tears left to cry,46,34,2,,,,
35,-,Hebe Tien,一一,-,35,1,,,,
36,-,棉花糖,好日子,-,36,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,4,19,,,,
38,-,Taylor Swift,You Need To Calm Down,-,6,15,44,2019-10-06,44,2019-10-06
39,-,陳奕迅 & 王菲,因為愛情,-,39,1,,,,
40,-,OneRepublic,Connection,-,40,2,,,,
41,-,陳立農,夏日滋味,-,27,1,,,,
42,-,滅火器,雙城記,-,42,1,,,,
43,down,Trevor Daniel,Past Life,24,24,3,,,,
44,-,許哲珮,滴滴滴,-,44,1,,,,
45,up,洪榮宏 & 張瀞云,落完這場雨,69,3,7,,,,
46,-,施佳陽,出航吧!幸福快艇 (演奏版),-,22,3,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,13,3,,,,
48,-,Extreme,More Than Words,-,8,1,,,,
49,-,Tat Ming Pair,半生緣,-,49,1,,,,
50,-,Sting,If I Ever Lose My Faith in You,-,41,1,,,,
51,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,51,1,,,,
52,-,Melanie Martinez,Play Date,-,52,1,,,,
53,-,王敏淳,和你一起,-,53,1,,,,
54,-,Holly Dolly,Dolly Song (Ieva's Polka),-,54,1,,,,
55,-,蔡旻佑,愛在八點檔,-,55,1,,,,
56,down,Ellie Goulding,Slow Grenade (feat. Lauv),20,20,2,,,,
57,-,孫楠,化學效應,-,57,1,,,,
58,up,愛客樂,靚靚,68,58,2,,,,
59,-,Ouyang Fei-Fei,逝去的愛,-,59,1,,,,
60,-,Jeff Chang,夢想成真,-,54,1,,,,
61,-,小涩瑶,請你說愛我 (伴奏),-,34,2,,,,
62,-,零點樂隊,沒有什麼不可以,-,62,1,,,,
63,-,The Beach Boys,Kokomo,-,17,2,,,,
64,-,Ace of Base,Don't Turn Around,-,64,2,,,,
65,-,Avicii,Lonely Together (feat. Rita Ora),-,65,1,,,,
66,down,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,58,5,9,,,,
67,-,Hot Chocolate,You Sexy Thing,-,67,1,,,,
68,-,張震嶽,兄弟本色,-,68,1,,,,
69,-,孫盛希,Someday or One day,-,26,9,,,,
70,down,杜忻恬,伊的心你的心,60,7,23,,,,
71,-,牛艷,暖暖,-,21,1,,,,
72,-,Rick Astley,Hold Me In Your Arms,-,72,1,,,,
73,-,Jolin Tsai,Dancing Diva,-,43,1,,,,
74,down,PUBLIC,Honey In The Summer,63,8,3,,,,
75,-,スウィートボックス,Everything's Gonna Be Alright -Reborn-,-,75,1,,,,
76,-,Emil Wakin Chau & Tarcy Su,"Coffee, Tea Or Me我愛你",-,76,1,,,,
77,-,容祖兒,赤地之戀,-,77,1,,,,
78,-,Phil Collins,One More Night,-,12,1,,,,
79,-,J.Sheon,輸情歌,-,7,10,,,,
80,-,Joyce Jonathan,Je ne sais pas,-,47,2,,,,
81,-,Hua Chenyu,鬥牛,-,19,2,,,,
82,-,Carly Rae Jepsen,This Love Isn't Crazy,-,82,1,,,,
83,-,Popu Lady,妳說她 (電影「我的少女時代」插曲),-,83,1,,,,
84,-,林逸欣,帶我回家,-,84,1,,,,
85,-,Janet Jackson,Alright (Shep Pettibone Remix),-,85,1,,,,
86,-,OneRepublic,Apologize,-,63,1,,,,
87,-,Camila Cabello,My Oh My (feat. DaBaby),-,16,15,52,2019-12-15,22,2020-02-02
88,down,羅文裕 荒山亮,鄉音,30,19,2,,,,
89,-,吳蓓雅,你好美麗,-,89,1,,,,
90,down,WeiBird,記得回來,23,23,2,,,,
91,-,Sting,Seven Days,-,91,1,,,,
92,-,冷漠,今生與誰,-,92,1,,,,
93,-,江蕙,感情放一邊 (Remastered),-,52,1,,,,
94,-,徐佳瑩,因愛閃光 (《閃光少女》「真我」旗艦概念曲),-,4,1,,,,
95,-,Shawn Mendes,In My Blood,-,7,2,,,,
96,-,許富凱,Young Man (Y.M.C.A.),-,52,2,,,,
97,-,許茹芸,巴黎草莓,-,88,2,,,,
98,-,林語菲,花的綻放,-,94,1,,,,
99,-,夏琦,長大以後,-,99,1,,,,
100,-,B1A4,What's Happening?,-,100,1,,,,
