Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandre Ponomarenko & Oleg Ponomarenko,Aliocha,-,1,1,,,,
2,up,草爺,你聽我說,52,1,6,,,,
3,up,Yukari Wellness,Whisperings,4,1,34,,,,
4,-,Bruce Driscoll & Marie Seyrat,Sunny Day Highway,-,4,1,,,,
5,down,Morninglightmusic,Upbeat Ukulele,1,1,66,,,,
6,-,江美琪,生日快樂,-,6,1,,,,
7,-,988 DJs,一家親親過好年,-,4,3,,,,
8,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,8,3,,,,
9,-,Sandee Chan,四季,-,9,1,,,,
10,-,John Mayer,New Light,-,10,1,,,,
11,-,Mike Strickland,Time to Say Goodbye,-,6,6,,,,
12,-,阿爆 (阿仍仍),1-10 (feat. DIZPARITY),-,12,1,,,,
13,-,柯有倫,飛,-,13,1,,,,
14,-,舒米恩,皺眉頭,-,14,1,,,,
15,-,劉以豪,走吧走吧,-,15,1,,,,
16,down,李壽全,未來的未來,2,2,6,,,,
17,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,2,,,,
18,-,Jia Jia,祝我幸福,-,18,2,,,,
19,-,Richie Jen,春天花會開,-,19,1,,,,
20,down,草屯囝仔,草屯囝仔,14,3,43,,,,
21,-,Andy Lau,恭喜發財,-,3,4,,,,
22,-,"何海其, 劉婉瀅, 劉界輝, 卓卉勤, 周奕斌, 周蕊麗, 塗富祖, 尹滙雰, 曾潔鈺, 李惠芳, 李斯偉, 林寶玉, 林德榮, 林震前, 楊佳賢, 潘碧寧, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 邱文博, 鄭偉康, 鄭婧婷, 鄭淑萍, 鐘健樺, 陳誌康, 陳鴻, 顏江翰, 顏薇恩, Huang Yi-fei, 黃毓敏, 黃莞媇 & 龍紋敏",惜福,-,22,1,,,,
23,down,Harry Styles,Adore You,21,3,60,24,2019-12-08,6,2020-04-19
24,-,Shawn Mendes,Look Up At The Stars,-,24,1,,,,
25,-,S.O.S,祝你新年快樂,-,22,2,,,,
26,up,米娜,Se tu non fossi qui,28,7,38,,,,
27,-,Murray Head,One Night in Bangkok,-,27,1,,,,
28,-,曹暉,給自己的歌,-,28,1,,,,
29,-,黃品源,新年快樂,-,18,3,,,,
30,up,Bensound,Acoustic Breeze,69,7,4,,,,
31,-,Frida,I Know There's Something Going On,-,31,1,,,,
32,up,張清芳,歡喜來相會,47,3,10,,,,
33,up,Harry Styles,Watermelon Sugar,86,6,35,85,2019-11-17,2,2020-08-23
34,-,Justin Bieber,Turn to You (Mother's Day Dedication),-,34,1,,,,
35,-,動力火車,無情的情書,-,35,1,,,,
36,-,吳大衛,擁抱著我,-,36,1,,,,
37,-,丁思忖,Hello 想見你,-,37,3,,,,
38,-,巴洛曼尼,London,-,38,1,,,,
39,-,提扥普提,Mambo Diablo,-,22,7,,,,
40,down,Maroon 5,Memories,38,4,66,36,2019-10-06,2,2019-11-17
41,-,韋禮安,貓咪共和國,-,8,4,,,,
42,-,深白色二人組,恭喜恭喜(2017 深白色二人組改編版),-,42,1,,,,
43,up,Pumpin' Iron,"Higher, Higher and Higher",56,43,2,,,,
44,-,廖偉志,一起老去,-,44,1,,,,
45,-,許光漢,別再想見我,-,8,2,,,,
46,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,4,5,,,,
47,-,ABBA,Our Last Summer,-,20,1,,,,
48,-,Agnes Kain,Favourite,-,17,12,,,,
49,-,Air Supply,Making Love Out of Nothing At All,-,1,2,,,,
50,-,A/DA 阿達,沙發上的馬鈴薯,-,50,6,,,,
51,-,BENI,ずっと二人で,-,51,1,,,,
52,-,戴佩妮,一個人的行李,-,52,1,,,,
53,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,28,1,,,,
54,-,One Direction,What Makes You Beautiful,-,3,2,,,,
55,-,戴愛玲,懦弱 (三立偶像劇《噗通噗通我愛你》插曲),-,39,1,,,,
56,-,玖壹壹,邊緣人,-,5,2,,,,
57,-,美空ひばり,川の流れのように,-,57,1,,,,
58,-,梁心頤,我不再怕,-,58,1,,,,
59,-,王大文,這些花要送給你,-,59,1,,,,
60,-,Justin Bieber & benny blanco,Lonely,-,4,6,,,,
61,-,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",-,61,2,,,,
62,-,Donna Summer,Last Dance,-,62,1,,,,
63,-,蔡健雅,伸伸懶腰,-,59,2,,,,
64,down,Lisa Ono,Garota de Ipanema,16,1,23,,,,
65,-,Roger Whittaker,The Last Farewell,-,65,1,,,,
66,up,Stefano Liberati & Francesco Santucci,Corn Flakes,73,4,55,,,,
67,-,馬念先 & 9m88,你朝我的方向走來,-,3,5,,,,
68,-,無限融合樂團,和妳一起的每一天,-,11,2,,,,
69,-,修羅,靈魂舞者,-,6,52,,,,
70,-,Janet Jackson,Miss You Much,-,19,4,,,,
71,-,易桀齊,幸福的路,-,63,3,,,,
72,-,蔡依林,就是愛,-,72,1,,,,
73,-,Johnny Hates Jazz,Shattered Dreams,-,73,1,,,,
74,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,74,1,,,,
75,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,44,99,2020-01-12,49,2020-06-21
76,-,金喜,夢想的家,-,76,2,,,,
77,-,Atlanta Rhythm Section,Jukin' (Re-Record),-,77,1,,,,
78,-,江蕙,唉呦唉呦 (Live),-,56,2,,,,
79,down,Harry Styles,Golden,59,11,13,61,2019-12-22,39,2020-12-13
80,-,5566,原點,-,80,1,,,,
81,-,Carpenters,I Won't Last a Day Without You,-,4,1,,,,
82,-,范逸臣,什麼風把你吹來的,-,41,3,,,,
83,-,萬芳,時間梯,-,51,4,,,,
84,-,黃明志,你不認識我 - 台北觀光主題曲2021 (feat. 奇樂女孩),-,84,1,,,,
85,-,曹雅雯,花蕊的香味,-,75,3,,,,
86,-,安七炫,AGAPE,-,82,1,,,,
87,-,Engelbert Humperdinck,The Last Waltz,-,87,1,,,,
88,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,10,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,19,18,51,2019-10-06,51,2019-10-06
90,-,Yoga Lin,全世界誰傾聽你,-,90,1,,,,
91,-,Angus Tung,明天你是否依然愛我,-,83,1,,,,
92,-,謝國文,張三的歌,-,92,1,,,,
93,-,張惠妹,身後,-,5,1,,,,
94,-,Emitt Rhodes,Fresh as a Daisy,-,38,5,,,,
95,-,Karen Mok,Love Is Great,-,81,1,,,,
96,-,Bobby Vinton,Roses Are Red,-,96,1,,,,
97,-,Landy Wen,傻瓜,-,8,1,,,,
98,-,Various Artists,奔馳,-,40,5,,,,
99,-,吳建豪,原來我早就愛上你,-,99,1,,,,
100,-,草蜢,"寶貝, 對不起",-,85,3,,,,
