Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王若琳,夏天,-,1,1,,,,
2,-,Tommy Page,I'll Be Your Everything,-,2,15,,,,
3,-,Ariana Grande,Into You,-,3,9,,,,
4,-,Westlife,My Love (Radio Edit),-,2,17,,,,
5,-,Bodies Without Organs,Sunshine In the Rain,-,2,14,,,,
6,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,13,,,,
7,-,Avril Lavigne,I'm with You,-,2,19,,,,
8,-,Gwen Stefani & Akon,The Sweet Escape,-,8,8,,,,
9,-,Britney Spears,...Baby One More Time,-,9,13,,,,
10,-,Daryl Hall & John Oates,Maneater (Edited),-,7,2,,,,
11,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,10,,,,
12,-,王若琳,Just the Two of Us,-,2,9,,,,
13,-,Paul Young,Everytime You Go Away,-,1,15,,,,
14,-,F4,Ask for More,-,4,15,,,,
15,-,RIIZE,Get A Guitar,-,1,2,,,,
16,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,1,12,,,,
17,-,Lauv,I Like Me Better,-,17,1,,,,
18,-,98° & Stevie Wonder,True to Your Heart,-,6,12,,,,
19,-,Cliff Richard,Ocean Deep,-,19,2,,,,
20,-,莫文蔚,愛我的請舉手,-,20,2,,,,
21,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,9,,,,
22,-,Europe,Carrie (Single Version),-,1,13,,,,
23,-,Madonna,American Pie,-,10,9,,,,
24,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,14,,,,
25,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,31,,,,
26,-,Leaf Yeh,Aroom of My Own,-,26,1,,,,
27,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,14,,,,
28,-,Boyzone,No Matter What,-,6,12,,,,
29,-,Lady Gaga,Million Reasons,-,23,6,,,,
30,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,5,5,,,,
31,-,ボズ・スキャッグス,We're All Alone,-,5,21,,,,
32,-,KEY,Good & Great,-,29,1,,,,
33,-,Jody Watley,Looking For a New Love,-,2,13,,,,
34,-,Savage Garden,I Knew I Loved You,-,5,6,,,,
35,-,Norah Jones,Don't Know Why,-,13,8,,,,
36,-,OneRepublic,Counting Stars,-,36,1,,,,
37,up,ABBA,Take a Chance On Me,99,8,8,,,,
38,-,Jason Mraz,I'm Yours,-,1,24,,,,
39,-,Westlife,Seasons In the Sun,-,5,7,,,,
40,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,5,,,,
41,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,7,,,,
42,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,12,,,,
43,-,Cyndi Lauper,I Drove All Night,-,6,13,,,,
44,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,11,2,,,,
45,-,Cyndi Lauper,What's Going On,-,3,13,,,,
46,-,Bette Midler,Wind Beneath My Wings,-,3,14,,,,
47,-,Linda Ronstadt,Blue Bayou,-,13,7,,,,
48,-,Will to Power,"Baby, I Love Your Way/Freebird",-,48,2,,,,
49,-,Avril Lavigne,My Happy Ending,-,8,14,,,,
50,-,Madonna,Cherish,-,4,11,,,,
51,-,Paula Abdul,Rush Rush,-,6,14,,,,
52,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,16,,,,
53,-,Ronan Keating,Vincent,-,7,12,,,,
54,-,Sheena Easton,Almost Over You,-,13,13,,,,
55,-,Janet Jackson,Doesn't Really Matter,-,10,18,,,,
56,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,14,,,,
57,-,Take That,The Flood (Odyssey Mix),-,57,1,,,,
58,up,Ronan Keating,Both Sides Now,89,5,14,,,,
59,up,Madonna,Like a Virgin,86,2,13,,,,
60,-,王宏恩,好好呼吸,-,53,1,,,,
61,-,John Waite,Missing You,-,1,14,,,,
62,-,Robbie Williams,Angels (2004 - Remaster),-,4,15,,,,
63,-,"Nat ""King"" Cole",Mona Lisa,-,6,3,,,,
64,-,Carpenters,Sing,-,1,13,,,,
65,down,Janet Jackson,Together Again (Radio Edit),33,7,5,,,,
66,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,28,2,,,,
67,-,Howard Jones,Things Can Only Get Better,-,5,9,,,,
68,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,13,,,,
69,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,7,5,,,,
70,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,5,,,,
71,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,12,,,,
72,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,13,,,,
73,-,Foreigner,I Want to Know What Love Is,-,7,12,,,,
74,-,Bee Gees,How Can You Mend a Broken Heart (Live At The MGM Grand),-,14,4,,,,
75,down,Vanessa Williams,Save The Best For Last,36,4,14,,,,
76,-,Josh Groban,You Raise Me Up,-,17,5,,,,
77,-,INXS,New Sensation,-,11,7,,,,
78,-,Captain & Tennille,Do That To Me One More Time,-,8,15,,,,
79,-,郭婷筠,愛·無你袂圓 (民視八點檔《多情城市》片頭曲),-,7,9,,,,
80,up,玟靈,尚水的歌聲,87,80,2,,,,
81,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,16,,,,
82,-,Dan Hill,Sometimes When We Touch (feat. Rique Franks) [Duet Version],-,35,3,,,,
83,-,Michael Learns to Rock,Take Me to Your Heart,-,2,12,,,,
84,-,Madonna,True Blue,-,4,22,,,,
85,-,Lauv,Kids Are Born Stars,-,34,3,,,,
86,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,10,,,,
87,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,20,,,,
88,-,Shakira,Underneath Your Clothes,-,4,18,,,,
89,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,10,,,,
90,-,Ozone,你的電話 (feat. 蓝心湄),-,90,1,,,,
91,-,Michael Bolton,When a Man Loves a Woman,-,1,14,,,,
92,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,12,,,,
93,-,Janet Jackson,Escapade,-,18,7,,,,
94,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,11,,,,
95,-,Madonna,Material Girl,-,26,13,,,,
96,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,14,,,,
97,-,98°,Because of You (Acoustic),-,4,22,,,,
98,-,Hey Jude,Hey Jude,-,98,1,,,,
99,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,8,,,,
100,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,10,,,,
