Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Tao,Song for the World,-,1,1,,,,
2,-,Carpenters,The Rainbow Connection (Outtake),-,2,14,,,,
3,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,13,,,,
4,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,14,,,,
5,-,Savage Garden,I Knew I Loved You,-,5,4,,,,
6,-,"Nat ""King"" Cole",Mona Lisa,-,6,1,,,,
7,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,8,,,,
8,-,Daniel Powter,Bad Day,-,1,18,,,,
9,-,Beverley Craven,Promise Me,-,5,13,,,,
10,-,王若琳,Just the Two of Us,-,2,7,,,,
11,-,DAY6,Stop the Rain,-,11,2,,,,
12,-,Paul Young,Everytime You Go Away,-,1,11,,,,
13,-,Bananarama,Cruel Summer,-,3,8,,,,
14,-,Ronan Keating,Vincent,-,7,9,,,,
15,-,Katy Perry,Roar,-,8,15,,,,
16,-,Air Supply,Goodbye,-,5,11,,,,
17,-,Robbie Williams,Strong,-,6,7,,,,
18,-,Captain & Tennille,Do That To Me One More Time,-,8,12,,,,
19,-,Katy Perry,Firework,-,1,21,,,,
20,-,Ronan Keating,I Won't Last a Day Without You,-,3,12,,,,
21,-,Sam Smith,I'm Not The Only One (Live),-,18,5,,,,
22,-,Céline Dion,I Drove All Night,-,12,8,,,,
23,-,Suzanne Vega,Luka,-,21,4,,,,
24,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,6,,,,
25,-,Rod Stewart,For the First Time,-,1,18,,,,
26,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,13,,,,
27,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,14,,,,
28,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,25,2,,,,
29,up,戴愛玲,電頭鬃,39,29,2,,,,
30,-,Janet Jackson,Together Again (Radio Edit),-,7,2,,,,
31,-,LeAnn Rimes,Life Goes On,-,20,13,,,,
32,-,Janet Jackson,Let's Wait Awhile,-,5,10,,,,
33,-,Lene Marlin,Unforgivable Sinner,-,10,13,,,,
34,-,Mariah Carey,Vision of Love,-,6,13,,,,
35,-,Phil Collins,You Can't Hurry Love,-,6,8,,,,
36,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,21,,,,
37,-,98°,I Do (Cherish You),-,5,16,,,,
38,-,Michael Jackson,Thriller (2003 Edit),-,23,4,,,,
39,-,Adele,Send My Love (To Your New Lover),-,5,8,,,,
40,-,Wham!,Bad Boys,-,40,1,,,,
41,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,22,,,,
42,-,Elton John,Your Song (Remastered),-,10,13,,,,
43,-,Blue,If You Come Back,-,3,11,,,,
44,-,One Direction,What Makes You Beautiful,-,3,13,,,,
45,down,Boyzone,Words (Radio Edit),24,16,18,,,,
46,-,Ed Sheeran,Sycamore,-,13,6,,,,
47,down,Josh Groban,To Where You Are,19,2,10,,,,
48,-,Carpenters,I Won't Last a Day Without You,-,4,9,,,,
49,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,14,,,,
50,-,Spice Girls,Wannabe (Radio Edit),-,3,8,,,,
51,-,Basia,Waters of March,-,7,12,,,,
52,-,Sheena Easton,Almost Over You,-,13,10,,,,
53,-,Elton John,Candle In the Wind (Remastered),-,20,5,,,,
54,-,Johnny Hates Jazz,Shattered Dreams,-,18,16,,,,
55,-,Michael Bublé,Sway,-,1,12,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,12,,,,
57,-,Sheryl Crow,The First Cut Is the Deepest,-,7,3,,,,
58,-,徐暐翔,我們到底算什麼,-,2,1,,,,
59,-,The Corrs,So Young ( K-Klass Remix ),-,40,1,,,,
60,-,David Foster,The Best of Me,-,3,14,,,,
61,-,曾瑋中,假使你知影 (台視八點檔《美麗人生》片尾曲),-,61,1,,,,
62,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,5,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,4,9,,,,
64,-,Sheena Easton,For Your Eyes Only,-,8,4,,,,
65,-,Olivia Newton-John,I Honestly Love You,-,21,16,,,,
66,-,黑澀會美眉,晴天娃娃,-,66,1,,,,
67,-,Tori Amos,Silent All These Years,-,4,12,,,,
68,-,The Cranberries,Linger,-,12,17,,,,
69,-,Simply Red,Stars,-,18,16,,,,
70,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,8,,,,
71,up,ABBA,"Money, Money, Money",71,2,52,,,,
72,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,9,,,,
73,down,ABBA,Take a Chance On Me,47,8,6,,,,
74,-,Dido,Thank You,-,28,8,,,,
75,-,LeAnn Rimes,How Do I Live,-,10,8,,,,
76,down,Westlife,I Have a Dream (Remix),51,17,8,,,,
77,-,Westlife,If I Let You Go (Radio Edit),-,4,12,,,,
78,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,7,,,,
79,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),8,3,23,,,,
80,-,Mariah Carey,Hero,-,5,18,,,,
81,-,Secret Garden,Song from a Secret Garden,-,55,3,,,,
82,up,Boyzone,Better,89,4,11,,,,
83,-,Air Supply,The Power of Love (You Are My Lady),-,15,13,,,,
84,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,9,,,,
85,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,11,,,,
86,-,Cyndi Lauper,What's Going On,-,3,11,,,,
87,-,Enya,Only Time,-,9,13,,,,
88,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,14,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,2,8,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,12,,,,
91,-,Air Supply,Without You,-,4,13,,,,
92,-,Engelbert Humperdinck,Quando Quando Quando,-,28,1,,,,
93,-,Lady Gaga,Million Reasons,-,23,4,,,,
94,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,13,,,,
95,-,Bee Gees,How Can You Mend a Broken Heart,-,2,13,,,,
96,-,Troye Sivan,TALK ME DOWN,-,60,2,,,,
97,-,James Blunt,You're Beautiful,-,9,13,,,,
98,down,Lai,Peace in Sadness,74,74,2,,,,
99,-,Westlife,Seasons In the Sun,-,5,6,,,,
100,-,Backstreet Boys,I'll Never Break Your Heart,-,5,14,,,,
