Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Why Don't We,Let Me Down Easy (Lie),97,1,2,,,,
2,-,Bon Jovi,It's My Life,-,2,2,,,,
3,-,Kelly Clarkson,Because of You,-,3,7,,,,
4,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,5,,,,
5,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,5,,,,
6,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,52,99,2020-01-12,49,2020-06-21
7,-,玟靈,是誰人,-,7,1,,,,
8,-,a-ha,Take On Me,-,5,5,,,,
9,-,Sweetbox,Everything's Gonna Be Alright,-,4,3,,,,
10,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,1,,,,
11,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,11,2,,,,
12,-,郭婷筠,愛·無你袂圓 (民視八點檔《多情城市》片頭曲),-,7,8,,,,
13,-,Lauv,All 4 Nothing (I'm So In Love),-,13,2,,,,
14,-,Jason Mraz,Geek In the Pink,-,2,4,,,,
15,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,4,,,,
16,-,Air Supply,Making Love Out of Nothing At All,-,1,4,,,,
17,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,17,2,,,,
18,up,Vittorio Lue,My Whistle 1,30,1,48,,,,
19,-,玟靈,成功下一秒鐘 (feat. 金樹),-,19,1,,,,
20,-,Westlife,The Rose,-,15,3,,,,
21,up,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],41,3,4,,,,
22,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,1,,,,
23,-,Calum Scott,Heaven,-,14,2,,,,
24,-,Adele,Send My Love (To Your New Lover),-,5,2,,,,
25,-,Ronan Keating,The Blower's Daughter,-,5,3,,,,
26,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,2,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,27,1,,,,
28,-,Air Supply,The Power of Love (You Are My Lady),-,15,1,,,,
29,-,Boyzone,Better,-,4,1,,,,
30,-,Kylie Minogue,I Should Be so Lucky,-,12,6,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart,-,1,3,,,,
32,-,*NSYNC,Bye Bye Bye,-,5,5,,,,
33,-,Taylor Dayne,Love Will Lead You Back,-,1,3,,,,
34,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,1,,,,
35,-,Dido,Thank You,-,28,3,,,,
36,-,Sting,Fields of Gold,-,4,6,,,,
37,-,Rihanna,Umbrella (feat. JAY Z),-,8,3,,,,
38,down,Michael Bublé,I'll Never Not Love You,31,2,3,,,,
39,-,Ace of Base,The Sign,-,19,7,,,,
40,up,Lene Marlin,Sitting Down Here,85,6,6,,,,
41,-,Cyndi Lauper,All Through the Night,-,3,4,,,,
42,-,John Lennon,Imagine,-,4,3,,,,
43,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,3,,,,
44,-,LeAnn Rimes,You Light Up My Life,-,1,6,,,,
45,-,Diana King,I Say a Little Prayer,-,30,2,,,,
46,-,Gogo & Meme,Say Forever remix,-,5,4,,,,
47,-,Madonna,Papa Don't Preach,-,4,5,,,,
48,-,Sia,Chandelier,-,24,2,,,,
49,-,Peder Elias,Roses,-,48,2,,,,
50,-,Phil Collins,True Colors (2016 Remastered),-,6,1,,,,
51,-,Paula Abdul,Straight Up (Single Version),-,6,4,,,,
52,-,Karencici,Sorry Not Sorry,-,49,3,,,,
53,-,Jennifer Lopez,If You Had My Love (Dark Child Remix Radio Edit),-,18,2,,,,
54,down,Engelbert Humperdinck,Can't Take My Eyes Off You,32,4,5,,,,
55,-,The Cranberries,Dreams,-,27,3,,,,
56,-,ABBA,"Money, Money, Money",-,2,46,,,,
57,-,Ace of Base,All That She Wants,-,2,4,,,,
58,-,Britney Spears,...Baby One More Time,-,9,1,,,,
59,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,4,,,,
60,-,Troye Sivan,TALK ME DOWN,-,60,1,,,,
61,-,98°,My Everything,-,7,5,,,,
62,-,Backstreet Boys,I'll Never Break Your Heart,-,5,7,,,,
63,down,Mary Lydia Ryan,Harvest Moon,48,7,15,,,,
64,-,F4,Ask for More,-,4,2,,,,
65,-,Johnny Hates Jazz,Shattered Dreams,-,18,2,,,,
66,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,5,,,,
67,-,Michael Jackson,The Girl Is Mine,-,8,4,,,,
68,-,Swing Out Sister,La La (Means I Love You),-,3,5,,,,
69,-,Backstreet Boys,As Long as You Love Me,-,1,4,,,,
70,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,2,,,,
71,-,Mariah Carey,I Still Believe,-,12,2,,,,
72,-,王心凌,愛你,-,20,3,,,,
73,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,6,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,4,4,,,,
75,-,Michael Jackson,Will You Be There (Single Version),-,37,3,,,,
76,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,4,,,,
77,-,James Blunt,You're Beautiful,-,9,2,,,,
78,-,Bananarama,Cruel Summer,-,3,2,,,,
79,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,3,,,,
80,-,Simply Red,Stars,-,18,3,,,,
81,-,The Chainsmokers,I Love U,-,2,1,,,,
82,down,Giorgio Costantini,Life (432 Hz version),61,9,14,,,,
83,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,3,,,,
84,-,Olivia Newton-John,I Honestly Love You,-,21,5,,,,
85,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,5,,,,
86,-,Air Supply,Lost In Love,-,6,6,,,,
87,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,4,,,,
88,down,Andrea Bocelli & Chris Botti,When I Fall In Love,69,5,4,,,,
89,-,Taylor Swift,Love Story,-,4,3,,,,
90,down,Matzka,愛情徒然發生,1,1,4,,,,
91,-,Michael Jackson,Human Nature (Single Version),-,3,5,,,,
92,-,Enya,Only Time,-,9,2,,,,
93,-,Pet Shop Boys,Always On My Mind,-,16,2,,,,
94,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,6,,,,
95,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,3,,,,
96,down,Taylor Swift,Don’t Blame Me,70,4,10,,,,
97,-,Sheryl Crow,All I Wanna Do,-,5,6,,,,
98,-,Céline Dion,My Heart Will Go On,-,1,6,,,,
99,-,Céline Dion,I Drove All Night,-,12,1,,,,
100,-,Emil Wakin Chau,在野人,-,96,1,,,,
