Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,16,,,,
2,-,Lizzo,About Damn Time,-,2,12,,,,
3,-,Josh Groban,To Where You Are,-,2,8,,,,
4,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,16,,,,
5,-,Gloria Estefan,Words Get In the Way,-,5,12,,,,
6,-,Tori Amos,Silent All These Years,-,4,11,,,,
7,-,Will Pan,Tell Me,-,2,8,,,,
8,-,Michael Bublé,Always On My Mind,-,2,14,,,,
9,-,Bananarama,Love In the First Degree,-,9,12,,,,
10,-,Connie Talbot,Vincent,-,3,7,,,,
11,-,Jackson 5,I Want You Back,-,11,9,,,,
12,-,Robbie Williams,Feel (Radio Edit),-,12,10,,,,
13,-,Enya,Only If,-,4,5,,,,
14,-,伍思凱,一個人唱歌的時候,-,14,1,,,,
15,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,9,,,,
16,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,11,,,,
17,-,Carpenters,Superstar,-,1,21,,,,
18,up,Swing Out Sister,La La (Means I Love You),89,3,15,,,,
19,-,Sam Smith,I'm Not The Only One (Live),-,18,4,,,,
20,-,Elton John,Candle In the Wind (Remastered),-,20,3,,,,
21,-,Gogo & Meme,Say Forever remix,-,5,15,,,,
22,-,Janet Jackson,Doesn't Really Matter,-,10,15,,,,
23,-,Blondie,The Tide Is High,-,16,4,,,,
24,-,Chaka Khan,Through the Fire,-,10,13,,,,
25,-,Las Ketchup,Aserejé,-,22,12,,,,
26,-,Olivia Newton-John,I Honestly Love You,-,21,15,,,,
27,up,Roxette,Fading Like a Flower (Every Time You Leave),84,4,13,,,,
28,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,6,,,,
29,-,Céline Dion,My Heart Will Go On,-,1,15,,,,
30,up,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],78,7,11,,,,
31,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,5,,,,
32,-,Linda Ronstadt,Blue Bayou,-,5,6,,,,
33,-,NCT DREAM,Best Friend Ever,-,9,5,,,,
34,-,TREASURE,Here I Stand,-,34,2,,,,
35,-,Justin Bieber,All Around the World (feat. Ludacris),-,7,4,,,,
36,-,韓菲,煙花雨,-,36,1,,,,
37,-,紅唇合唱團,Fallin' In Love,-,1,29,,,,
38,-,Elton John & Britney Spears,Hold Me Closer,-,5,10,,,,
39,-,The Pointer Sisters,I'm so Excited,-,7,16,,,,
40,-,Carpenters,Desperado,-,3,10,,,,
41,-,Ronan Keating,This Is Your Song,-,8,4,,,,
42,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,12,,,,
43,-,Simply Red,If You Don't Know Me By Now,-,3,11,,,,
44,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,4,31,2019-10-06,23,2019-11-17
45,-,Diana King,Shy Guy,-,8,11,,,,
46,-,Tony Orlando & Dawn,Knock Three Times,-,2,9,,,,
47,-,王若琳,Can't Take My Eyes Off You,-,9,9,,,,
48,-,Captain & Tennille,Do That To Me One More Time,-,8,10,,,,
49,-,Avril Lavigne,Complicated,-,8,14,,,,
50,-,Michael Jackson,Beat It (Single Version),-,2,12,,,,
51,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",34,9,2,,,,
52,-,Ronan Keating,When You Say Nothing At All,-,3,11,,,,
53,-,The Chainsmokers,I Love U,-,2,9,,,,
54,-,Westlife,The Rose,-,15,10,,,,
55,-,Jason Mraz,I'm Yours,-,1,20,,,,
56,-,Pet Shop Boys,West End Girls (Remastered),-,53,4,,,,
57,-,Jackson 5,ABC,-,20,9,,,,
58,-,Foreigner,Waiting for a Girl Like You,-,14,8,,,,
59,-,PINK FUN,Cappuccino,-,1,3,,,,
60,-,Blue,Guilty,-,3,12,,,,
61,up,邵大倫,你敢知影啥物叫做啦啦啦,81,61,2,,,,
62,-,Sia,Chandelier,-,24,5,,,,
63,-,Boyzone,No Matter What,-,6,9,,,,
64,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,22,,,,
65,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,12,,,,
66,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,11,,,,
67,down,Maroon 5,The Way You Look Tonight (Bonus Track),36,30,2,,,,
68,-,Carpenters,The Rainbow Connection (Outtake),-,2,11,,,,
69,-,Céline Dion,I Drove All Night,-,12,6,,,,
70,-,Carpenters,Top of the World,-,29,7,,,,
71,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,9,,,,
72,down,Boy Meets Girl,Waiting for a Star to Fall,31,4,8,,,,
73,-,Charlene,Never Been to Me,-,18,1,,,,
74,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,9,,,,
75,-,Nana Mouskouri,Only Love,-,6,3,,,,
76,-,Air Supply,Now and Forever (Remastered 1999),-,6,8,,,,
77,-,Madonna,Hung Up,-,30,7,,,,
78,-,Michael Learns to Rock,That's Why (You Go Away),-,8,4,,,,
79,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,8,,,,
80,-,Michael Bublé,Kissing a Fool,-,6,11,,,,
81,-,ABBA,S.O.S.,-,7,5,,,,
82,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,11,,,,
83,-,李心潔,自由 (Vocal),-,20,5,,,,
84,-,The Bangles,Eternal Flame (Single Version),-,1,8,,,,
85,-,Michael Bolton,When a Man Loves a Woman,-,1,9,,,,
86,down,Madonna,Crazy for You,37,15,11,,,,
87,down,Enya,Only Time,67,9,10,,,,
88,-,Savage Garden,I Knew I Loved You,-,5,3,,,,
89,-,Jem,They,-,5,10,,,,
90,down,Dan Fogelberg,Leader of the Band,88,4,15,,,,
91,-,Mimi Webb,Last Train To London (I Won't Look Back),-,91,1,,,,
92,-,Michael Jackson,I Just Can't Stop Loving You,-,4,7,,,,
93,-,John Denver,Leaving on a Jet Plane,-,16,10,,,,
94,-,Cyndi Lauper,All Through the Night,-,3,13,,,,
95,-,Ed Sheeran,Sycamore,-,13,1,,,,
96,-,"Nat ""King"" Cole",Smile,-,4,14,,,,
97,-,Westlife,Uptown Girl (Radio Edit),-,9,6,,,,
98,-,Owl City & Carly Rae Jepsen,Good Time,-,9,9,,,,
99,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,29,,,,
100,-,Air Supply,Two Less Lonely People in the World,-,16,11,,,,
