Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王心凌,Honey,1,1,3,,,,
2,up,王心凌,失戀歌迷黨,2,2,2,,,,
3,-,매염방,我看著寂寞長大,-,3,1,,,,
4,up,Jay Chou,Christmas Star (feat. Gary Yang),11,4,2,,,,
5,down,Jane Huang,Unleash Your Light,3,1,7,,,,
6,-,戚小戀,我的太陽2022(感恩祝福的禮物歌),-,2,1,,,,
7,-,Anita Mui,床前明月光,-,7,1,,,,
8,up,麗小花,天就要光,76,8,2,,,,
9,up,陳衣宸,感情冊,33,9,5,,,,
10,-,Tokyo D,加油,-,10,1,,,,
11,up,李明洋,我想你 (三立八點檔「天道」片頭曲),46,11,5,,,,
12,-,范范,愛我像愛你自己,-,9,1,,,,
13,-,Li Wu Brothers,My Love Delivery,-,13,2,,,,
14,up,Chris Plansker,November,79,14,2,,,,
15,up,"蕭煌奇, 黃昺翔, 李吳兄弟, 吉巴奈, 方麗庭 & 楊玉凡",新年快樂好厲high,63,15,2,,,,
16,-,Earth Ensemble & Sleepy Soundscapes,Sleepy Suburban Park,-,14,1,,,,
17,up,賈洪,星星月亮太陽,97,13,24,,,,
18,-,許大俠 & 魏買加,挺台灣 (應援曲),-,17,1,,,,
19,-,Vittorio Lue,My Whistle 1,-,1,70,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,14,,,,
21,-,茄子蛋,Happy!!! 運將情歌,-,18,35,,,,
22,-,Take That,How Deep Is Your Love,-,4,12,,,,
23,-,Bestards,Easy Peasy,-,23,1,,,,
24,-,Henry Hsu,無聲,-,24,4,,,,
25,-,黃嘉千 & 黃韻玲,頑皮豹 For Second,-,25,3,,,,
26,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,8,12,,,,
27,-,NewJeans,Ditto,-,27,1,,,,
28,-,ABBA,Happy New Year,-,28,1,,,,
29,-,Van McCoy,The Hustle,-,20,1,,,,
30,up,蕭敬騰,被丟掉的最後都去了什麼地方,83,1,3,,,,
31,-,Young,More Than Friends,-,31,1,,,,
32,-,李克勤,留什麼給你,-,32,1,,,,
33,-,Gogo & Meme,Say Forever remix,-,5,20,,,,
34,-,Elton John,Candle In the Wind (Remastered),-,20,9,,,,
35,-,法愛,圓圓的月亮,-,35,1,,,,
36,-,愛客樂,天公落水 (廣播劇),-,34,1,,,,
37,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,21,4,,,,
38,-,Westlife,The Reason,-,11,11,,,,
39,-,Taylor Swift,Cruel Summer,-,6,13,,,,
40,-,Andy Hui,看清楚,-,40,1,,,,
41,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,24,,,,
42,-,鄭興,盆地,-,6,3,,,,
43,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,40,1,,,,
44,-,林芯儀,享受風,-,39,12,,,,
45,-,The Hollies,He Ain't Heavy He's My Brother,-,45,1,,,,
46,-,五月天,米老鼠,-,46,1,,,,
47,-,張學友,煩惱歌 ('07 Live in Taipei),-,47,1,,,,
48,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,48,1,,,,
49,-,小虎隊 & 憂歡派對,新年快樂,-,49,1,,,,
50,-,Mavis Hee,城裡的月光,-,12,4,,,,
51,-,青虫 aoi,儉錢安樂死,-,51,1,,,,
52,-,王启文,老鼠爱大米,-,52,1,,,,
53,-,Silence Wang,有点甜 (feat. By2),-,53,3,,,,
54,-,林威,謝謝你陪伴,-,54,1,,,,
55,-,Michelle Pan,"最愛 (電影 ""最愛"" 主題曲)",-,43,2,,,,
56,-,高明駿,如果還有明天,-,56,1,,,,
57,-,品冠,美味關係,-,44,2,,,,
58,-,吳淑敏,情畫情話,-,58,1,,,,
59,-,徐佳瑩,準明星,-,13,5,,,,
60,-,王識賢,酒中月,-,60,1,,,,
61,-,Bojalar,Sheyk,-,61,1,,,,
62,-,Emil Wakin Chau,俠客行,-,31,1,,,,
63,-,同理,命運 (feat. 剃刀蒋),-,63,1,,,,
64,-,Emil Wakin Chau,客夢,-,25,6,,,,
65,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,65,2,,,,
66,-,江蕙,愛我三分鐘,-,66,1,,,,
67,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,67,1,,,,
68,-,Mayday,離開地球表面,-,17,8,,,,
69,-,林曉培,總有一天,-,69,1,,,,
70,-,李千那,心花開,-,25,5,,,,
71,-,Augustine Yeh,讓我愛你到最後,-,71,1,,,,
72,-,Kelly Clarkson,Since U Been Gone,-,72,1,,,,
73,-,小虎隊,青蘋果樂園,-,73,3,,,,
74,-,Europe,Carrie (Single Version),-,1,15,,,,
75,-,鄧福如,前面路口停,-,8,16,,,,
76,-,張棟樑,寂寞邊界,-,53,2,,,,
77,-,陳珊妮,風景好,-,77,1,,,,
78,-,任賢齊,再出發,-,28,6,,,,
79,-,Sunday Girls,喜歡你 SU KI DA YO,-,79,1,,,,
80,-,許茹芸,欲哭無淚,-,80,1,,,,
81,-,Steven Cravis,Why?,-,32,6,,,,
82,-,Jacky Cheung,吻別,-,4,3,,,,
83,-,Will Pan,愛上未來的你,-,83,1,,,,
84,-,蕭煌奇,孤獨的和弦,-,84,2,,,,
85,-,Eagle Pan,我可以為你擋死,-,85,1,,,,
86,-,徹摩 & Waven,AKU KINA 媽媽,-,86,1,,,,
87,-,嚴詠能,轉來Key,-,76,1,,,,
88,-,Gigi Leung,Sometimes,-,88,1,,,,
89,-,林立洋,負心,-,89,1,,,,
90,-,Samuel Tai,九佰九拾九朵玫瑰,-,19,2,,,,
91,-,劉德華,I Miss You,-,91,1,,,,
92,-,趙傳,打鼓的男孩,-,92,1,,,,
93,-,韋禮安,一口一口,-,15,12,,,,
94,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,21,,,,
95,-,Winnie Hsin,Understanding,-,95,1,,,,
96,-,Matilda Tao,愛喲,-,18,7,,,,
97,-,Beyond,你知道我的迷惘 (國),-,97,1,,,,
98,-,Panda Hsiung,最後還是會,-,98,1,,,,
99,-,劉德華,把今生忘掉,-,79,2,,,,
100,-,劉音,寶島台灣,-,100,1,,,,
