Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destiny's Child,Brown Eyes,-,1,9,,,,
2,-,Dara Sedaka,Angel Queen,-,2,10,,,,
3,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,7,,,,
4,-,Enya,Only If,-,4,2,,,,
5,-,Human Nature,Last to Know,-,5,10,,,,
6,-,Kenny Loggins,Forever,-,1,12,,,,
7,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,9,,,,
8,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,10,,,,
9,-,"Earth, Wind & Fire",Let's Groove,-,2,6,,,,
10,-,Hayley Westenra,Blooming Flower,-,5,11,,,,
11,-,Ronan Keating,Both Sides Now,-,5,7,,,,
12,-,Tina Arena,I Only Want To Be With You,-,6,10,,,,
13,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,8,,,,
14,-,Christopher Cross,Sailing,-,5,9,,,,
15,-,Westlife,You Raise Me Up,-,1,10,,,,
16,-,RM,Wild Flower (with 조유진),-,16,2,,,,
17,-,Mike + The Mechanics,The Living Years,-,17,11,,,,
18,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,8,,,,
19,up,The Cranberries,Linger,48,12,13,,,,
20,-,Michael Jackson,I Just Can't Stop Loving You,-,4,6,,,,
21,-,Michael Jackson,Rock With You (Single Version),-,7,8,,,,
22,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,17,,,,
23,-,Macy Gray,I Try,-,13,9,,,,
24,-,Jason Donovan,Rhythm of the Rain,-,19,2,,,,
25,-,Rod Stewart,For the First Time,-,1,13,,,,
26,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,11,,,,
27,-,Britney Spears,...Baby One More Time,-,9,10,,,,
28,-,Mariah Carey,Hero,-,5,15,,,,
29,down,Westlife,Home,12,7,7,,,,
30,-,Mr. Big,To Be With You,-,18,1,,,,
31,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,14,,,,
32,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,7,,,,
33,-,Debbie Gibson,Lost In Your Eyes,-,1,13,,,,
34,-,Carpenters,The Rainbow Connection (Outtake),-,2,10,,,,
35,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,7,,,,
36,-,Mariah Carey & Brian McKnight,Whenever You Call,-,23,1,,,,
37,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,8,,,,
38,-,Fugees,Killing Me Softly With His Song,-,35,2,,,,
39,-,NCT 127,Ay-Yo,-,39,3,,,,
40,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,14,,,,
41,-,ABBA,The Winner Takes It All,-,16,8,,,,
42,-,Pet Shop Boys,Always On My Mind,-,16,7,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,14,,,,
44,-,The Beach Boys,Kokomo,-,2,12,,,,
45,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,20,,,,
46,-,Kelly Clarkson,A Moment Like This,-,2,11,,,,
47,-,Ace of Base,All That She Wants,-,2,5,,,,
48,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,8,,,,
49,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,49,1,,,,
50,-,魚丁糸,藍眼睛(魚版),-,50,1,,,,
51,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,9,,,,
52,-,Valley,Throwback Tears,-,52,1,,,,
53,-,Air Supply,The One That You Love (Remastered 1999),-,8,7,,,,
54,-,Madonna,Papa Don't Preach,-,4,8,,,,
55,-,Baha Men,Best Years of Our Lives,-,7,9,,,,
56,-,Donna Summer,On the Radio,-,3,3,,,,
57,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,6,,,,
58,-,Phil Collins,One More Night,-,12,7,,,,
59,-,Leona Lewis,Bleeding Love,-,33,4,,,,
60,-,Michael Bublé,Sway,-,1,5,,,,
61,up,Robbie Williams,Dream a Little Dream (feat. Lily Allen),94,6,8,,,,
62,-,Gerard Joling,Ticket To the Tropics,-,19,10,,,,
63,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,10,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,8,,,,
65,-,Madonna,Take a Bow,-,8,10,,,,
66,-,Justin Bieber,All Around the World (feat. Ludacris),-,7,1,,,,
67,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,8,,,,
68,-,Michael Jackson,Black or White,-,18,9,,,,
69,-,Blue,U Make Me Wanna (Radio Edit),-,1,8,,,,
70,-,John Denver,Leaving on a Jet Plane,-,16,8,,,,
71,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,71,1,,,,
72,-,Kesha,Die Young,-,18,2,,,,
73,-,Carly Rae Jepsen,I Really Like You,-,4,5,,,,
74,-,PINK FUN,Cappuccino,-,1,2,,,,
75,-,Michael Jackson,Beat It (Single Version),-,2,9,,,,
76,-,George Michael,A Different Corner,-,14,19,,,,
77,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,5,,,,
78,-,Westlife,Mandy,-,12,12,,,,
79,-,Madonna,Cherish (Edit Version),-,8,3,,,,
80,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,4,,,,
81,-,Rod Stewart,Have You Ever Seen the Rain,-,81,1,,,,
82,-,Take That,How Deep Is Your Love,-,4,4,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,3,,,,
84,-,Jeremy Jordan,The Right Kind of Love,-,4,11,,,,
85,down,SUPER JUNIOR,Celebrate,31,3,10,,,,
86,-,邵大倫,噗仔聲催落,-,26,1,,,,
87,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,1,8,,,,
88,-,Westlife,Queen of My Heart (Radio Edit),-,2,11,,,,
89,-,New Kids On the Block,Please Don't Go Girl,-,1,8,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,8,,,,
91,-,Diana Ross,Missing You,-,91,1,,,,
92,-,曹雅雯,網望茫,-,87,1,,,,
93,-,鄧紫棋,泡沫 (Live),-,93,1,,,,
94,-,Chaka Khan,Through the Fire,-,10,11,,,,
95,-,Céline Dion,All By Myself (Edited Single Version),-,4,16,,,,
96,-,Andrea Bocelli,Love Me Tender,-,12,1,,,,
97,-,李宗盛,我是真的愛你,-,89,1,,,,
98,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,9,,,,
99,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,8,,,,
100,-,Ozone,O.A.O.,-,1,6,,,,
