Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),1,1,13,,,,
2,up,Vittorio Lue,My Whistle 1,7,1,4,,,,
3,up,JLS,One Shot,10,3,4,,,,
4,-,劉偉德,Tell Me Why,-,4,1,,,,
5,-,Vanilla Ice,Ice Ice Baby (Holiday Remix),-,5,1,,,,
6,-,羅吉鎮,夢的衣裳,-,6,1,,,,
7,-,柴崎幸,Nemurenai Yoruwa Nemuranai Yumewo (Backing Track),-,7,1,,,,
8,-,Claire Kuo,親愛的你,-,8,1,,,,
9,-,方大同,Favorite Stuff,-,9,1,,,,
10,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,10,1,,,,
11,-,ジョージ・ベンソン,Breezin' (Remastered),-,9,4,,,,
12,-,王心凌,On My Way,-,12,1,,,,
13,down,李子恆,緣起,9,2,18,,,,
14,up,Stefano Liberati & Francesco Santucci,Corn Flakes,23,4,72,,,,
15,-,郭靜,我非獨自生活,-,15,1,,,,
16,-,鳳飛飛,江上月影,-,16,17,,,,
17,-,張韶涵,尋寶,-,17,1,,,,
18,down,李壽全,未來的未來,16,2,28,,,,
19,-,瑪蒂卡,More Than You Know (Single Version),-,19,4,,,,
20,-,Norah Jones,Until the End,-,20,1,,,,
21,-,唐尼,可爱的马,-,21,1,,,,
22,-,法蘭黛樂團,該死的冷戰 (feat. 李英宏),-,21,2,,,,
23,-,趙洋,癡情的我犯下癡情的錯,-,23,1,,,,
24,-,黃明志,Makudonarudo (feat. 二宮芽生),-,24,1,,,,
25,-,Ukulele,My Fault (Remastered),-,19,3,,,,
26,-,小蟲,我渴望愛,-,26,1,,,,
27,down,Alumo,Thinking Big,15,15,3,,,,
28,up,草屯囝仔,草屯囝仔,33,3,65,,,,
29,-,Daniel Chan,愛一天 多一天,-,23,2,,,,
30,-,金南玲,擁擠的夢想,-,30,1,,,,
31,-,楊宗緯,天氣這麼熱 (Live),-,31,1,,,,
32,up,Harry Styles,Adore You,75,3,70,24,2019-12-08,6,2020-04-19
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,6,2,,,,
34,down,Mike Strickland,Canon In D (Pachelbel),13,1,16,,,,
35,-,米娜,Se tu non fossi qui,-,7,46,,,,
36,-,Neil Diamond,Soolaimon,-,36,1,,,,
37,-,R3HAB & 蔡依林,Stars Align,-,37,2,,,,
38,-,李宜柏YB,還要多久,-,38,1,,,,
39,up,Beyond,无无谓,47,4,77,,,,
40,-,蘇永康,Sorry,-,40,1,,,,
41,-,周杰倫,英雄,-,41,1,,,,
42,-,許富凱,借問相思,-,42,1,,,,
43,-,小宇-宋念宇,沒那麼難,-,43,2,,,,
44,-,徐佳瑩,糖果粉碎者 (feat. 盧凱彤),-,44,1,,,,
45,-,柯泯薰,遊樂,-,45,1,,,,
46,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,41,1,,,,
47,-,高明駿 & Linda Wong,今生註定,-,47,1,,,,
48,-,張瑋伽,我該用什麼樣的心來對你,-,23,4,,,,
49,-,佛跳牆,坦白,-,49,1,,,,
50,-,五月天,乾杯 (Live),-,41,1,,,,
51,down,王聖凱,月兒像檸檬,43,28,7,,,,
52,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,52,1,,,,
53,-,Dua Lipa,Love Again,-,53,2,96,2020-04-05,96,2020-04-05
54,-,莫文蔚,頭號粉絲,-,21,4,,,,
55,-,宇宙人,如果我們還在一起,-,55,2,,,,
56,-,Phil Collins,Separate Lives (feat. Bridgette Bryant) [Live],-,12,2,,,,
57,-,李宗盛,和自己賽跑的人,-,34,2,,,,
58,-,許美靜,不需再會,-,58,1,,,,
59,-,許哲珮,滴滴滴,-,44,3,,,,
60,-,蔡依林,甜秘密,-,14,7,,,,
61,-,Madonna,True Blue,-,4,3,,,,
62,-,法蘭黛樂團,閃電,-,62,1,,,,
63,-,南拳媽媽,愛你 離開你,-,63,1,,,,
64,-,J.Sheon,啵啦 (feat. 呂士軒),-,64,1,,,,
65,-,Janet Jackson,Nasty,-,6,5,,,,
66,up,Angel Lover,Invisible,76,66,3,,,,
67,up,DEPAPEPE,Burabouma-Chi,79,35,7,,,,
68,-,盧學叡,可不可以愛我,-,68,1,,,,
69,-,Sasha Sloan,Dancing With Your Ghost,-,69,2,,,,
70,-,陳思函,寄居蟹,-,70,2,,,,
71,-,黃品源,山櫻花,-,70,2,,,,
72,-,段奕帆,加倍奉還,-,72,1,,,,
73,-,牛艷,暖暖,-,21,2,,,,
74,-,Maroon 5,Lost,-,41,2,,,,
75,-,Henry Huo,梨花落,-,75,1,,,,
76,-,辛哲,不想離開,-,28,2,,,,
77,-,Li Ronghao,李白,-,16,3,,,,
78,-,張雨生,蝴蝶結,-,78,1,,,,
79,-,Pet Shop Boys,"Always on My Mind (Live at the O2 Arena, London - 21 December 2009)",-,19,2,,,,
80,-,Magic Power,放了自己,-,80,1,,,,
81,-,音樂廚房,傀儡尪仔,-,81,1,,,,
82,down,劉晨,無聲的女人,74,74,2,,,,
83,-,曹雅雯,花蕊的香味,-,75,4,,,,
84,-,李壽全,8又二分之一,-,84,1,,,,
85,-,歐陽菲菲,感恩的心,-,14,3,,,,
86,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,22,10,,,,
87,-,Shi Shi,Guilty,-,87,1,,,,
88,-,曹雅雯,你麥管 (feat. 林美秀),-,88,1,,,,
89,-,Valen Hsu,看透,-,85,2,,,,
90,-,草蜢,限時專送ABC,-,18,6,,,,
91,-,大嘴巴,愛不愛我,-,91,1,,,,
92,down,Johnny Hates Jazz,Turn Back the Clock,24,24,2,,,,
93,-,Kenny Bee & Julie Su,我不該看你的眼神 (電視劇《兩個永恆之新月格格》片尾曲),-,93,1,,,,
94,-,Ocean Ou,2015新版孤單北半球,-,94,1,,,,
95,up,杜忻恬,伊的心你的心,95,7,31,,,,
96,-,張智成,痊癒,-,18,1,,,,
97,-,南拳媽媽,湘南海鷗,-,97,1,,,,
98,-,Rachel Liang,還原 (電視劇「我的極品男友」插曲),-,98,1,,,,
99,-,Duncan Laurence,Arcade,-,99,1,88,2021-02-28,69,2021-03-14
100,-,陳布朗 MrBrown,去當一個海邊長大的孩子吧 (feat.鼓鼓 呂思緯),-,96,1,,,,
