Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,Pink Ocean,-,1,1,,,,
2,-,Extreme,More Than Words,-,2,4,,,,
3,up,SUPER JUNIOR,Mango,46,2,5,,,,
4,up,吳青峰,(……戀人絮語) [feat. 林嘉欣],9,2,3,,,,
5,-,Bonnie Tyler,Total Eclipse of the Heart,-,1,4,,,,
6,-,Howard Jones,Things Can Only Get Better,-,5,4,,,,
7,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,6,,,,
8,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,5,,,,
9,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,8,,,,
10,-,Elton John,Your Song (Remastered),-,10,6,,,,
11,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,5,,,,
12,-,The Cranberries,Linger,-,12,6,,,,
13,-,Janet Jackson,Doesn't Really Matter,-,10,7,,,,
14,-,王若琳,Can't Take My Eyes Off You,-,9,3,,,,
15,-,Michael Bublé,Haven't Met You Yet,-,9,4,,,,
16,-,Avril Lavigne,My Happy Ending,-,8,6,,,,
17,-,Westlife,The Rose,-,15,4,,,,
18,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,1,,,,
19,-,Elvis Presley,You've Lost That Loving Feeling,-,5,7,,,,
20,-,Carpenters,Desperado,-,3,3,,,,
21,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,2,,,,
22,down,Mederic Bourgue & Célia Reggiani,Reflecting Waters,20,20,3,,,,
23,-,Adele,Make You Feel My Love,-,2,4,,,,
24,up,Katy Perry,Firework,32,1,8,,,,
25,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,7,,,,
26,-,Air Supply,The Power of Love (You Are My Lady),-,15,4,,,,
27,up,Johnny Hates Jazz,Shattered Dreams,29,18,6,,,,
28,up,Lizzo,About Damn Time,61,2,3,,,,
29,up,Beyoncé,BREAK MY SOUL,97,5,6,,,,
30,up,Shakira,Underneath Your Clothes,55,4,5,,,,
31,-,All-4-One,I Swear,-,5,5,,,,
32,-,Lighthouse Family,Ain't No Sunshine,-,3,5,,,,
33,-,Kenny Loggins,Forever,-,1,5,,,,
34,-,Pentatonix,Cheerleader,-,17,4,,,,
35,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,21,1,,,,
36,-,Rihanna,Umbrella (feat. JAY Z),-,8,5,,,,
37,-,BoA,Only One,-,9,7,,,,
38,-,Taylor Swift,Look What You Made Me Do,-,7,5,,,,
39,down,賈洪,星星月亮太陽,25,13,5,,,,
40,-,オリビア・ニュートン・ジョン,A Little More Love,-,40,1,,,,
41,-,Britney Spears,...Baby One More Time,-,9,3,,,,
42,-,Adele,Hello,-,9,1,,,,
43,-,Michael Jackson,Heal the World,-,11,3,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,4,4,,,,
45,-,Bananarama,Love In the First Degree,-,9,3,,,,
46,-,Madonna,Cherish,-,4,4,,,,
47,down,陳威全,明天愛誰,4,4,3,,,,
48,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,3,,,,
49,-,Shampoo,Trouble,-,36,6,,,,
50,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,6,,,,
51,down,Vittorio Lue,My Whistle 1,50,1,60,,,,
52,-,Enya,Only Time,-,9,5,,,,
53,-,The Pointer Sisters,I'm so Excited,-,7,7,,,,
54,-,Lauv & Troye Sivan,i'm so tired...,-,13,5,,,,
55,-,Sting,Fragile,-,6,7,,,,
56,-,Debbie Gibson,Foolish Beat,-,11,4,,,,
57,-,Charlene,I've Never Been to Me,-,14,4,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,1,,,,
59,-,Michael Bolton,That's What Love Is All About,-,11,5,,,,
60,up,Britney Spears,"I'm Not a Girl, Not Yet a Woman",79,2,3,,,,
61,-,98°,My Everything,-,7,6,,,,
62,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,5,,,,
63,-,Kesha,TiK ToK,-,8,4,,,,
64,-,Rachel Platten,Stand By You,-,22,5,,,,
65,-,Paul Davis,I Go Crazy,-,3,7,,,,
66,-,Gareth Gates,Say It Isn't So,-,8,4,,,,
67,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,6,,,,
68,-,B.A.D.,夏天的聖誕節,-,32,2,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,4,8,,,,
70,-,P!nk,A Million Dreams,-,4,7,,,,
71,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,6,,,,
72,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,7,,,,
73,-,Leona Lewis,Bleeding Love,-,33,3,,,,
74,-,Colbie Caillat,Try,-,12,3,,,,
75,-,The Beach Boys,Kokomo,-,2,6,,,,
76,-,T-Max,Paradise,-,10,5,,,,
77,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,3,,,,
78,-,Madonna,Material Girl,-,26,6,,,,
79,-,Jeremy Jordan,The Right Kind of Love,-,4,6,,,,
80,-,NCT U,Rain Day,-,46,2,,,,
81,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,3,,,,
82,-,Will Pan,Tell Me,-,2,4,,,,
83,-,Baha Men,Best Years of Our Lives,-,7,4,,,,
84,-,Michael Jackson,Ben (2003 Live Edit),-,2,3,,,,
85,-,Carry'n'ron,I.O.U.,-,11,8,,,,
86,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,1,,,,
87,-,Dan Fogelberg,Leader of the Band,-,4,7,,,,
88,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,88,1,,,,
89,-,a-mei,三天三夜,-,21,8,,,,
90,-,ABBA,Super Trouper,-,3,5,,,,
91,-,John Waite,Missing You,-,1,4,,,,
92,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,5,,,,
93,-,Stevie Wonder,Part-Time Lover,-,5,6,,,,
94,down,Céline Dion,All By Myself (Edited Single Version),8,4,8,,,,
95,-,Gogo & Meme,Say Forever remix,-,5,8,,,,
96,-,黃鶯鶯,似曾相識 (Remastertd),-,60,1,,,,
97,-,Rachael Yamagata,Be Be Your Love,-,15,2,,,,
98,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,11,,,,
99,down,Pets Tseng,Let Go,77,77,2,,,,
100,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,7,,,,
