Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),1,1,4,,,,
2,up,草爺,你聽我說,5,1,17,,,,
3,down,Yukari Wellness,Whisperings,2,1,47,,,,
4,-,劉若英,媽媽,-,4,1,,,,
5,-,샴스미디어,내 안의 그대,-,5,1,,,,
6,-,Emil Wakin Chau,風雨無阻,-,6,1,,,,
7,-,彭佳慧,真心話,-,7,1,,,,
8,up,Beyond,无无谓,24,4,70,,,,
9,-,陳怡婷,愛你我真快樂,-,9,1,,,,
10,-,Panda Hsiung,夜夜夜夜(Demo),-,10,2,,,,
11,-,陳思安,女人的眼淚,-,11,1,,,,
12,up,陳依然,當我想說愛你時,13,12,3,,,,
13,down,李子恆,緣起,9,2,9,,,,
14,-,Glass Animals,Heat Waves,-,14,2,75,2021-02-28,71,2021-03-07
15,-,Jay Chou,麥芽糖,-,15,2,,,,
16,down,Morninglightmusic,Upbeat Ukulele,10,1,79,,,,
17,-,TOMMY PAGE,Turning Me On,-,17,2,,,,
18,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,18,1,,,,
19,-,Shawn Mendes,Youth (feat. Khalid),-,19,1,,,,
20,-,林憶蓮,遠走高飛,-,20,2,,,,
21,down,李壽全,未來的未來,14,2,19,,,,
22,up,アコースフィア,Take You Home,48,22,12,,,,
23,-,曾淑勤,微日舞曲,-,23,1,,,,
24,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,4,9,,,,
25,down,草屯囝仔,草屯囝仔,15,3,56,,,,
26,-,Wang Leehom,愛你等於愛自己,-,8,2,,,,
27,-,小浩,如果能夠,-,27,1,,,,
28,-,徐佳瑩,媽媽教會我 (From 王小苗詩集《邪惡的純真》pp. 4-5.),-,28,1,,,,
29,-,張美玲,真心只愛你,-,29,1,,,,
30,-,白安,Frida,-,30,1,,,,
31,-,王力宏,美,-,31,2,,,,
32,-,Charlie Puth,Mother,-,12,2,,,,
33,-,黃仲崑,記得我,-,33,1,,,,
34,-,Classics IV,Mama's and Papa's (feat. Dennis Yost),-,34,1,,,,
35,-,Wham!,Wake Me Up Before You Go-Go,-,26,4,,,,
36,up,陳曉東,愛要怎麼說,64,18,4,,,,
37,-,Kylie Minogue,I Should Be so Lucky,-,12,3,,,,
38,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,38,1,25,2019-10-06,25,2019-10-06
39,-,江惠儀,再會青春的夢,-,39,1,,,,
40,-,脫拉庫,我愛夏天,-,15,4,,,,
41,-,熊天平,不換,-,41,2,,,,
42,-,卓文萱,啾咪啾咪,-,42,1,,,,
43,-,黃子佼,言不由衷,-,43,1,,,,
44,-,Lukas Graham,Mama Said,-,44,1,,,,
45,-,1976,煙火,-,45,1,,,,
46,-,浩角翔起,媽媽的菜 (母子溫情版) [feat. 浩子媽 & 阿翔媽],-,46,1,,,,
47,-,陳瑋儒,轉去竹東,-,47,1,,,,
48,down,茄子蛋,Happy!!! 運將情歌,32,18,19,,,,
49,-,Mavis Hee,聽那星光歌唱,-,49,1,,,,
50,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,1,,,,
51,-,李宓,唇蜜 (電影《AI女友》推廣曲),-,51,1,,,,
52,-,莫文蔚,娘娘駕到,-,52,1,,,,
53,-,七朵花,你就是唯一,-,53,1,,,,
54,-,慾火重生,In the Dark of the Night,-,49,1,,,,
55,-,Dua Lipa,Levitating,-,26,11,74,2020-04-05,74,2020-04-05
56,-,"蔡黃汝, 管罄, 林逸欣 & 曾詠熙",幸福的答案,-,56,1,,,,
57,-,雷光夏,黑暗之光,-,39,1,,,,
58,-,Boney M.,Sunny (Remix '88),-,58,2,,,,
59,-,Smashtrax,All Coming Together,-,6,13,,,,
60,-,Bee Gees,You Should Be Dancing (Full Version),-,60,1,,,,
61,-,Neil Diamond,Play Me (Live At The Centroplex / 1993),-,61,1,,,,
62,-,Céline Dion,It's All Coming Back to Me Now,-,62,1,,,,
63,-,張美玲,阿母的手,-,63,1,,,,
64,-,ABBA,Dancing Queen,-,23,9,,,,
65,-,李宗盛,阿宗三件事,-,65,1,,,,
66,up,陳惠婷,我的勇氣,72,66,2,,,,
67,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),46,8,15,,,,
68,-,Clifford Eric Haywood & Tom Garrad-Cole,Long Beach,-,2,1,,,,
69,-,告五人,紅,-,69,1,,,,
70,-,安心亞,Chillaxing,-,68,1,,,,
71,-,陳瑋儒,病子歌,-,71,1,,,,
72,-,Don Mclean,And I Love You So,-,2,1,,,,
73,-,Spice Girls,Mama,-,73,1,,,,
74,down,房祖名,我還愛你,3,3,5,,,,
75,-,歐陽菲菲,感恩的心,-,14,1,,,,
76,-,Jimmy Lin,芹菜,-,14,1,,,,
77,-,鄺美雲,星空的那一邊,-,77,1,,,,
78,-,謝宜君 & 陳隨意,風鈴聲,-,11,3,,,,
79,-,劉德華,仍唱我的歌,-,47,1,,,,
80,-,黄静美,当你孤单你会想起谁,-,5,5,,,,
81,-,Charlie Puth,Cheating on You,-,7,5,88,2019-10-06,88,2019-10-06
82,-,庚澄慶,一個心跳的距離,-,37,4,,,,
83,-,Neil Diamond,Kentucky Woman (Remastered / Mono),-,83,1,,,,
84,up,劉若英,所有相愛的人啊 (熱情版),84,25,6,,,,
85,down,Stefano Liberati & Francesco Santucci,Corn Flakes,45,4,64,,,,
86,-,蔡依林,唇唇欲動,-,86,1,,,,
87,-,Lo Ta-You,你的樣子,-,34,1,,,,
88,-,Justin Bieber & benny blanco,Lonely,-,88,1,6,2020-10-25,6,2020-10-25
89,-,Zhao Chuan,All for Love,-,78,1,,,,
90,-,JJ Lin,莎士比亞的天份,-,90,1,,,,
91,-,劉思佳,你是天上最美的星星,-,91,1,,,,
92,-,Jasmine Tingchu,Xian Zai de Ni,-,44,2,,,,
93,-,DEPAPEPE,Burabouma-Chi,-,35,2,,,,
94,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,42,2,,,,
95,down,Tate McRae,you broke me first,36,16,15,81,2020-08-23,15,2020-11-15
96,-,李聖傑,你走了,-,95,2,,,,
97,-,Harry Styles,Adore You,-,3,67,24,2019-12-08,6,2020-04-19
98,-,告五人,愛人錯過,-,48,2,,,,
99,-,Linda Ronstadt & Emmylou Harris,This Is to Mother You,-,99,1,,,,
100,-,卓文萱,小心點,-,100,1,,,,
