Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yukari Wellness,Whisperings,1,1,5,,,,
2,up,Morninglightmusic,Upbeat Ukulele,2,1,25,,,,
3,up,Janet Jackson,Daybreak,3,1,17,,,,
4,-,Joe Bongiorno,Precious Peace,-,1,11,,,,
5,up,郭蘅祈,讓故事回到最初,5,4,3,,,,
6,up,Dua Lipa,Break My Heart,10,3,4,97,2020-03-29,5,2020-06-28
7,down,George's Town,By the Fire,6,6,3,,,,
8,up,Harry Styles,Adore You,8,3,19,24,2019-12-08,6,2020-04-19
9,up,Alex Khaskin,Fun Adventures,13,7,23,,,,
10,down,Mary Lydia Ryan,Harvest Moon,9,7,4,,,,
11,up,Beyond,无无谓,16,4,25,,,,
12,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,16,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,4,9,,,,
14,up,Tarcy Su,氣溫37度的遐想 (feat.魏如萱),43,14,2,,,,
15,up,Belinda Carlisle,Circle In the Sand (7” Mix),68,15,2,,,,
16,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,16,3,,,,
17,-,蔡依林,玫瑰少年,-,17,2,,,,
18,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,4,99,2020-01-12,49,2020-06-21
19,-,ABBA,"Money, Money, Money",-,2,12,,,,
20,down,光良,反方向,4,4,5,,,,
21,-,鄭怡,想飛,-,21,1,,,,
22,down,修羅,靈魂舞者,12,6,14,,,,
23,-,慢慢說,Se-No,-,23,1,,,,
24,-,Bananarama,Venus,-,24,1,,,,
25,-,張惠妹,你說了算 (feat. 瘦子),-,25,1,,,,
26,-,脫拉庫,B-612行星,-,26,1,,,,
27,-,周杰倫,星晴,-,27,2,,,,
28,-,杜忻恬,伊的心你的心,-,7,13,,,,
29,-,曹格,誰來陪我唱完這首歌,-,29,1,,,,
30,-,Michael Raphael,A Murder of Crows,-,1,1,,,,
31,-,陳劭康,你是唯一 (你是唯一),-,31,1,,,,
32,-,詹宇琦,雨的願望,-,32,1,,,,
33,up,Kygo & Whitney Houston,Higher Love,65,20,6,22,2019-10-06,20,2019-10-13
34,up,草屯囝仔,草屯囝仔,90,3,7,,,,
35,down,Maroon 5,Memories,14,4,25,36,2019-10-06,2,2019-11-17
36,-,John Hyde,Irish Girl,-,36,1,,,,
37,-,何曼婷,我要吃肉肉,-,15,1,,,,
38,-,李玉璽,越過城市,-,38,1,,,,
39,-,Ariana Grande,7 rings,-,35,3,58,2019-10-06,51,2020-01-05
40,-,Tsai Hsiao Hu,秋緣花,-,6,7,,,,
41,up,アコースフィア,Take You Home,50,22,3,,,,
42,-,Katy Perry,Roar,-,8,2,,,,
43,-,藍心湄,我的溫柔只有你看得見,-,43,1,,,,
44,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,2,,,,
45,-,鄧福如,在我們的星球眼淚不超過三秒,-,28,2,,,,
46,down,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,19,3,21,,,,
47,-,Cher,Believe,-,17,4,,,,
48,-,Lulu黃路梓茵,好喜歡你,-,48,1,,,,
49,-,東東,桃花源,-,17,2,,,,
50,up,鳳飛飛,江上月影,69,16,11,,,,
51,-,Shawn Mendes,If I Can't Have You,-,11,12,63,2019-10-06,63,2019-10-06
52,-,深白色2人組,那個人,-,52,1,,,,
53,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,39,1,,,,
54,-,張瑋伽,我該用什麼樣的心來對你,-,23,1,,,,
55,-,李友廷,吃什麼,-,13,3,,,,
56,down,Noah Cyrus,July,35,35,2,,,,
57,down,潘越雲,照鏡,31,9,12,,,,
58,-,Tanya Chua,Dark Cloud,-,25,1,,,,
59,-,The Human League,Human (Remastered 2003),-,59,1,,,,
60,-,Eminem,Stan (feat. Dido),-,60,1,,,,
61,-,Tears for Fears,Sowing the Seeds of Love,-,61,1,,,,
62,up,ZICO,Any Song,67,18,3,,,,
63,down,Taylor Swift,The Man,24,13,10,72,2020-03-08,72,2020-03-08
64,-,Kevin Lin,為愛往前飛,-,23,1,,,,
65,-,Beyond,喜歡妳,-,56,2,,,,
66,-,吳宗憲,真心換絕情,-,37,1,,,,
67,down,Lauv,Modern Loneliness,26,15,8,,,,
68,-,佐夢,王子病,-,68,1,,,,
69,-,老王樂隊,我還年輕 我還年輕,-,69,1,,,,
70,-,William So,男人不該讓女人流淚,-,70,1,,,,
71,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),84,18,14,,,,
72,-,New Order,Bizarre Love Triangle '94,-,72,1,,,,
73,-,Sheena Easton,Strut,-,3,3,,,,
74,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,7,1,,,,
75,-,王錚亮,滿滿 (feat. 梁文音),-,67,1,,,,
76,-,蓋瑞巴洛,So Help Me Girl,-,76,1,,,,
77,down,Camila Cabello,My Oh My (feat. DaBaby),63,16,10,52,2019-12-15,22,2020-02-02
78,-,譚詠麟,半夢半醒之間,-,35,2,,,,
79,down,Sam Smith,How Do You Sleep?,57,4,17,8,2019-10-06,6,2019-10-13
80,down,阿爆 (阿仍仍),tjakudain 無奈 (feat. 李英宏),46,46,2,,,,
81,-,彭靖惠,親愛的啄木鳥,-,81,1,,,,
82,-,Jacky Cheung,總有一天等到你,-,82,1,,,,
83,-,Michael Jackson,Earth Song (Radio Edit),-,83,1,,,,
84,-,Dean Ting,神探,-,84,1,,,,
85,down,茄子蛋,Happy!!! 運將情歌,36,18,5,,,,
86,-,王菲,分裂,-,86,1,,,,
87,down,Gloria Estefan,Path of the Right Love,11,4,5,,,,
88,-,許茹芸,巴黎草莓,-,88,1,,,,
89,-,春天,你好嗎,-,67,1,,,,
90,down,Ingrid Michaelson,Young And In Love,60,36,4,,,,
91,-,Céline Dion,Courage,-,82,3,,,,
92,-,Stefano Liberati & Francesco Santucci,Corn Flakes,-,4,20,,,,
93,-,Music Sounds Better With You,Songbird,-,93,1,,,,
94,-,亞男,愛多點情多點,-,94,1,,,,
95,-,胡德夫,少年中國 1977 (with 楊祖珺),-,95,1,,,,
96,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,96,1,,,,
97,-,羅時豐,我的Fu,-,97,1,,,,
98,-,Mladen Grdovic,Dalmatinac,-,86,1,,,,
99,-,蕭全,海草舞,-,99,1,,,,
100,-,藍心湄,鯨魚,-,60,1,,,,
