Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Debbie Gibson,Only in My Dreams,-,1,11,,,,
2,-,Vitamin String Quartet,Everytime,-,2,4,,,,
3,-,Calloway,I Wanna Be Rich,-,3,15,,,,
4,-,Swing Out Sister,La La (Means I Love You),-,3,16,,,,
5,-,Britney Spears,Everytime,-,5,2,,,,
6,-,Kylie Minogue,Only You (with James Corden),-,6,5,,,,
7,-,Pentatonix,Despacito x Shape Of You,-,7,8,,,,
8,-,Alicia Keys,If I Ain't Got You,-,8,2,,,,
9,-,Michael Jackson,Ben (2003 Live Edit),-,2,15,,,,
10,-,Céline Dion,My Heart Will Go On,-,1,16,,,,
11,-,Mariah Carey,Hero,-,5,17,,,,
12,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,9,,,,
13,-,Jason Mraz,I'm Yours,-,1,22,,,,
14,-,Westlife,You Raise Me Up,-,1,12,,,,
15,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,10,,,,
16,-,Boyzone,Love You Anyway,-,1,9,,,,
17,-,Cyndi Lauper,I Drove All Night,-,6,10,,,,
18,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,7,,,,
19,-,Carly Rae Jepsen,I Really Like You,-,4,7,,,,
20,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,14,,,,
21,-,Charlene,Never Been to Me,-,18,2,,,,
22,-,Donna Lewis,I Love You Always Forever,-,22,1,,,,
23,-,Mariah Carey,I'll Be There,-,5,12,,,,
24,-,Carry'n'ron,I.O.U.,-,5,15,,,,
25,-,Taylor Swift,Karma,-,25,1,,,,
26,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,1,4,,,,
27,-,Ozone,Purple Days,-,3,6,,,,
28,-,Betty Who,I Love You Always Forever,-,11,4,,,,
29,-,Westlife,My Love (Radio Edit),-,2,15,,,,
30,-,Pet Shop Boys,Always On My Mind,-,16,8,,,,
31,-,Elton John,Candle In the Wind (Remastered),-,20,4,,,,
32,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,1,,,,
33,-,Whitney Houston,All At Once,-,9,13,,,,
34,-,Carpenters,Top of the World,-,29,8,,,,
35,-,Annie Lennox,"No More ""I Love You's""",-,8,14,,,,
36,-,Eric Carmen,All By Myself,-,8,9,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,3,6,,,,
38,-,Modern Talking,Brother Louie,-,33,7,,,,
39,down,Jonas Brothers,Summer Baby,4,4,4,,,,
40,-,Phil Collins,Dance Into the Light,-,1,13,,,,
41,-,Jem,They,-,5,11,,,,
42,-,Phil Collins,You Can't Hurry Love,-,6,7,,,,
43,-,Boyzone,No Matter What,-,6,10,,,,
44,-,Gary Barlow,Forever Love,-,24,9,,,,
45,-,The Mamas & The Papas,California Dreamin',-,21,10,,,,
46,down,韓菲,煙花雨,45,36,5,,,,
47,-,ABBA,Thank You for the Music,-,10,13,,,,
48,-,Christopher,Leap Of Faith,-,48,1,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,2,16,88,2020-03-22,66,2020-03-29
50,-,Christina Aguilera,Genie In a Bottle,-,3,9,,,,
51,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,9,,,,
52,-,Shakira,"Whenever, Wherever",-,19,11,33,2020-02-09,33,2020-02-09
53,-,Bananarama,Cruel Summer,-,3,7,,,,
54,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,10,,,,
55,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,11,,,,
56,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,11,6,,,,
57,-,ABBA,Chiquitita,-,10,10,,,,
58,-,Ronan Keating,When You Say Nothing At All,-,3,12,,,,
59,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,7,4,,,,
60,up,Simply Red,Stars,95,18,15,,,,
61,-,Avril Lavigne,My Happy Ending,-,8,12,,,,
62,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,14,,,,
63,-,Chaka Khan,Through the Fire,-,23,3,,,,
64,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,13,,,,
65,-,Blue,If You Come Back,-,3,10,,,,
66,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,8,,,,
67,-,Ace of Base,All That She Wants,-,2,6,,,,
68,-,Aneka,Japanese Boy,-,68,1,,,,
69,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,69,1,,,,
70,-,All-4-One,I Swear,-,5,9,,,,
71,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,6,,,,
72,-,ペンタトニックス,Imagine,-,4,9,,,,
73,-,Brown Eyed Girls,Sign,-,18,6,,,,
74,-,Donna Summer,On the Radio,-,3,4,,,,
75,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,9,,,,
76,-,Nana Mouskouri,Only Love,-,6,4,,,,
77,-,Lady Gaga,Million Reasons,-,23,2,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,2,,,,
79,-,Michael Jackson,Love Never Felt So Good,-,39,2,,,,
80,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,8,,,,
81,-,INXS,New Sensation,-,11,6,,,,
82,-,Gogo & Meme,Say Forever remix,-,5,16,,,,
83,-,Bee Gees,Stayin' Alive,-,11,16,,,,
84,-,Bruno Mars,Marry You,-,4,5,,,,
85,up,Mariah Carey & Brian McKnight,Whenever You Call,88,23,4,,,,
86,-,The Corrs,Irresistible ( LP Version ),-,8,14,,,,
87,-,Adam Levine,Lost Stars,-,33,4,,,,
88,-,Rod Stewart,For the First Time,-,1,16,,,,
89,-,理想混蛋,晴時多雲偶想你,-,89,1,,,,
90,-,Jason Tonioli & Caranua,Going Home (feat. Caranua),-,90,1,,,,
91,-,Carpenters,Yesterday Once More,-,26,12,,,,
92,-,ABBA,"Money, Money, Money",-,2,50,,,,
93,down,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),9,9,2,,,,
94,down,Ed Sheeran,Sycamore,20,13,4,,,,
95,-,Bazzi,Eyes,-,95,1,,,,
96,-,Jess Glynne,Hold My Hand,-,25,2,87,2020-04-05,87,2020-04-05
97,-,Carpenters & Royal Philharmonic Orchestra,I Need To Be In Love,-,82,1,,,,
98,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,13,,,,
99,down,王茉聿,已經慣勢 (台視八點檔《美麗人生》片尾曲),56,56,2,,,,
100,down,Michael Jackson,Heal the World,62,11,13,,,,
