Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vittorio Lue,My Whistle 1,3,1,22,,,,
2,down,草爺,你聽我說,1,1,32,,,,
3,-,謝金燕,啊哥哥,-,3,2,,,,
4,-,HUR,Weirdo (feat. G5SH),-,4,1,,,,
5,up,郭忠祐,滷肉芳 (三立戲劇《戲說台灣》片頭曲),19,5,2,,,,
6,-,Andy Lau,小情人,-,6,1,,,,
7,-,Calculasian,See You Again,-,7,1,,,,
8,-,鄧福如,前面路口停,-,8,13,,,,
9,-,Van Ness Wu,罪人,-,9,1,,,,
10,-,蕭孋珠,真情,-,10,1,,,,
11,-,Jay Chou,浪漫手機,-,11,1,,,,
12,-,張蓉蓉,赤崁樓之戀,-,12,1,,,,
13,up,崔迪,任爾輕狂,20,10,15,,,,
14,up,Emil Wakin Chau,笑英雄,22,8,15,,,,
15,-,ABBA,"Money, Money, Money",-,2,40,,,,
16,up,李壽全,未來的未來,24,2,39,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,6,11,,,,
18,-,David Bowie,I'm Afraid of Americans,-,18,2,,,,
19,up,周華健,瓦礫場,49,19,2,,,,
20,up,Robert-Paris,"Mes enfants de toi (feat. Cécile Pérot, Jean-Yves Duverney, Christian Berger & Georgette Duhet)",99,20,2,,,,
21,-,Li Sheng,Oh My God,-,21,1,,,,
22,-,趙傳,我沒有錢,-,22,1,,,,
23,up,梁靜茹,101,61,23,2,,,,
24,-,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),-,8,13,,,,
25,down,周華健,看刀環,21,9,10,,,,
26,-,張清芳,秋日地鐵,-,26,2,,,,
27,-,容祖兒,綁夢,-,27,1,,,,
28,up,Beyond,无无谓,86,4,94,,,,
29,-,無印良品,有你在身旁,-,29,1,,,,
30,-,Beverley Craven,Promise Me,-,5,2,,,,
31,-,茄子蛋,Happy!!! 運將情歌,-,18,28,,,,
32,-,Terence Lam,一人之境,-,32,1,,,,
33,-,Jessica Folcker,How Will I Know (Who You Are),-,33,1,,,,
34,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,34,2,,,,
35,-,梅豔芳,似水流年,-,35,1,,,,
36,-,Emmanuel,Corazon De Melao,-,36,1,,,,
37,-,Céline Dion,Alone,-,37,1,,,,
38,-,Madonna,Ray of Light,-,38,1,,,,
39,-,陳珊妮,如果有一件事是重要的,-,30,3,,,,
40,-,群星,風和草原的顏色 (紀騰之歌),-,40,3,,,,
41,-,方大同,黑洞裡,-,41,1,,,,
42,-,Britney Spears,My Prerogative,-,42,1,,,,
43,-,羅大佑,愛人同志,-,43,1,,,,
44,-,Franco Tamponi,Expo 1900,-,16,1,,,,
45,-,Vivian Chow & Kevin Lin,流言,-,29,5,,,,
46,up,黃明志,玻璃心 (feat. 陳芳語),57,46,2,,,,
47,-,Yukari Wellness,Whisperings,-,1,56,,,,
48,-,Tanya Chua,Dark Cloud,-,25,3,,,,
49,-,Anthony Lun,岷江夜曲,-,49,1,,,,
50,down,徐崇育 & Soy La Ley 古巴爵士樂團,Send Me a Letter,27,27,2,,,,
51,-,Savage Garden,The Animal Song,-,51,1,,,,
52,-,溫嵐,Naluwan,-,40,2,,,,
53,-,Mini Tsai,Firework (TV Series “Young Days No Fears” Interlude Song),-,34,3,,,,
54,-,Måneskin,Beggin,-,54,2,,,,
55,-,黃小琥,動滋動,-,55,1,,,,
56,-,Jamiroquai,Space Cowboy (Remastered),-,56,1,,,,
57,-,曹雅雯,酒命怪貓 (feat. 草屯囝仔),-,29,4,,,,
58,-,陳立農,千萬星火,-,58,3,,,,
59,-,Jeremy Zucker,18,-,59,1,,,,
60,-,大嘴巴,119,-,60,1,,,,
61,-,顏秋霞,輕易的愛,-,61,1,,,,
62,-,Mayday,最重要的小事,-,12,2,,,,
63,up,謝銘祐,序曲,63,15,4,,,,
64,-,ジミー・ネイル,Ain't No Doubt,-,64,1,,,,
65,-,江美琪,沒有不可能 (Live),-,65,1,,,,
66,-,Wang Leehom,落葉歸根,-,66,1,,,,
67,down,Joey Yung,天之驕女,42,9,7,,,,
68,down,Renee'  Michele,Forever,18,1,14,,,,
69,-,陶晶瑩,夢見,-,69,1,,,,
70,-,Apar Zhuo,放棄妳的是我,-,50,3,,,,
71,-,動力火車,我很好騙,-,20,5,,,,
72,-,尤景仰,法國情景 (Instrumental),-,72,2,,,,
73,-,江蕙,今夜擱再想你 (Live),-,73,1,,,,
74,-,吳汶芳,水,-,74,1,,,,
75,-,陳奕迅 & 王菲,因為愛情,-,39,4,,,,
76,-,Maroon 5,Memories,-,4,72,36,2019-10-06,2,2019-11-17
77,-,Jon Secada,Do You Believe In Us,-,77,1,,,,
78,-,Havelin,Gentle,-,78,1,,,,
79,-,DNCE,Truthfully,-,55,1,,,,
80,-,張語噥,暖心 (Subsessions),-,36,2,,,,
81,-,宇宙人,現在就讓我走,-,81,1,,,,
82,-,梅艷芳,親密愛人,-,10,4,,,,
83,up,George's Town,By the Fire,97,6,27,,,,
84,-,家家,我不願讓你一個人,-,45,3,,,,
85,down,陳百潭,贏是咱的名,79,49,6,,,,
86,up,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],89,43,12,,,,
87,-,吳宗憲,我會想你,-,85,2,,,,
88,-,Power Station,不甘心不放手,-,84,1,,,,
89,-,Jacky Cheung,一路上有你 ('07 Live in Taipei),-,89,1,,,,
90,-,Van Fan,愛太遙遠,-,90,1,,,,
91,down,El Cóndor Pasa,El Cóndor Pasa,68,29,8,,,,
92,-,陳嘉樺,懂我再愛我 (with Tank Lu),-,92,2,,,,
93,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,3,,,,
94,down,黃鶯鶯,真情,41,41,4,,,,
95,-,徐懷鈺,小女人的心,-,95,1,,,,
96,-,周傳雄,捨不得你走,-,96,1,,,,
97,-,陳珊妮,"I Love You, John",-,45,3,,,,
98,-,a-mei,我要飛,-,22,3,,,,
99,-,藍心湄,讓我被快樂溶化,-,99,1,,,,
100,-,無限融合樂團,和妳一起的每一天,-,11,7,,,,
