Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Always,-,1,16,,,,
2,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,9,,,,
3,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,24,,,,
4,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,12,,,,
5,-,Tommy Page,I'll Be Your Everything,-,2,10,,,,
6,-,NCT 127,Sunny Road,-,6,1,,,,
7,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,11,,,,
8,-,One Direction,One Thing,-,8,3,,,,
9,-,王若琳,Times of Your Life,-,9,9,,,,
10,-,Hanson,MMMBop,-,2,6,,,,
11,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,11,,,,
12,-,Adam Lambert,Ordinary World,-,2,5,,,,
13,-,Terry Lin,沒離開過,-,13,1,,,,
14,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,12,,,,
15,-,Adele,Send My Love (To Your New Lover),-,5,7,,,,
16,-,Bee Gees,How Can You Mend a Broken Heart,-,2,12,,,,
17,-,Avril Lavigne,Keep Holding On,-,4,7,,,,
18,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,2,,,,
19,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,7,10,,,,
20,-,Christopher Cross,Sailing,-,5,11,,,,
21,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,14,,,,
22,-,Daryl Hall & John Oates,Maneater (Edited),-,7,1,,,,
23,-,FEniX,Look At Me,-,23,1,,,,
24,-,Dara Sedaka,Angel Queen,-,2,12,,,,
25,-,Shanice,I Love Your Smile,-,7,11,,,,
26,-,Kelly Clarkson,Because of You,-,3,17,,,,
27,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,17,,,,
28,-,Air Supply,Goodbye,-,5,9,,,,
29,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,12,,,,
30,-,Michael Bublé,Haven't Met You Yet,-,9,13,,,,
31,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,7,,,,
32,-,Johnny Hates Jazz,Turn Back the Clock,-,6,23,,,,
33,-,Meghan Trainor,Mother,-,17,4,,,,
34,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,9,1,,,,
35,up,李翊君,雨蝶,98,30,2,,,,
36,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,30,1,,,,
37,-,Madonna,Crazy for You,-,15,10,,,,
38,-,Carpenters,We've Only Just Begun (1991 Remix),-,25,7,,,,
39,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,10,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,14,88,2020-03-22,66,2020-03-29
41,-,Johnny Logan,Hold Me Now,-,20,12,,,,
42,-,Suzanne Vega,Luka,-,21,2,,,,
43,-,Secret Garden,You Raise Me Up,-,12,7,,,,
44,-,Atlantic Starr,Always,-,13,9,,,,
45,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,7,,,,
46,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,2,,,,
47,-,Enya,Anywhere Is,-,47,1,,,,
48,-,Adele,Hello,-,9,4,,,,
49,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,9,,,,
50,-,Westlife,My Love (Radio Edit),-,2,13,,,,
51,-,Air Supply,The Power of Love (You Are My Lady),-,15,10,,,,
52,-,VIKTOR LAZLO,Stories,-,3,10,,,,
53,-,Air Supply,Here I Am (Remastered 1999),-,53,1,,,,
54,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),83,14,10,,,,
55,-,Shakira,Try Everything,-,12,6,,,,
56,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,10,,,,
57,-,The Corrs,Radio (Edit Version) [Live],-,14,10,,,,
58,-,Simply Red,Stars,-,18,12,,,,
59,-,Bananarama,Venus,-,7,8,,,,
60,-,Justin Bieber,Love Yourself,-,3,5,,,,
61,-,Sade,Smooth Operator (Single Version),-,16,2,,,,
62,-,Rod Stewart,Missing You,-,1,8,,,,
63,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,11,5,,,,
64,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,64,3,,,,
65,-,Boyzone,Words (Radio Edit),-,16,16,,,,
66,up,Yoga Lin,Wordless Groans,92,3,4,,,,
67,-,Enya,Only Time,-,9,9,,,,
68,-,B.A.D.,夏天的聖誕節,-,32,5,,,,
69,-,Michael Jackson,Heal the World,-,11,11,,,,
70,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,5,,,,
71,-,Michael Shih,Only You (feat. Shirley Maya),-,71,1,,,,
72,down,Mariah Carey,Vision of Love,31,6,12,,,,
73,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,14,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,4,,,,
75,-,Destiny's Child,Brown Eyes,-,60,2,,,,
76,-,Adele,Love in the Dark,-,18,5,,,,
77,-,Human Nature,Last to Know,-,5,12,,,,
78,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,10,,,,
79,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,8,,,,
80,-,KIRE,Sky,-,80,1,,,,
81,-,邵大倫,你敢知影啥物叫做啦啦啦,-,61,1,,,,
82,-,Natasha Bedingfield,These Words,-,3,12,,,,
83,-,Beyoncé,BREAK MY SOUL,-,5,17,,,,
84,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,12,,,,
85,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,10,,,,
86,-,Boyzone,Baby Can I Hold You (Edit),-,4,15,,,,
87,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,4,,,,
88,-,Dan Fogelberg,Leader of the Band,-,4,14,,,,
89,-,Swing Out Sister,La La (Means I Love You),-,3,14,,,,
90,-,Hayley Westenra,Blooming Flower,-,5,13,,,,
91,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,11,,,,
92,-,Boyzone,Love You Anyway,-,1,8,,,,
93,-,Roxette,It Must Have Been Love,-,7,12,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Thinking Out Loud,-,8,2,,,,
95,-,SUPER JUNIOR,Mango,-,2,16,,,,
96,-,Ryan O'Shaughnessy,Lost In You,-,96,1,,,,
97,-,ボズ・スキャッグス,We're All Alone,-,5,17,,,,
98,-,Bodies Without Organs,Sunshine In the Rain,-,2,11,,,,
99,-,Gary Barlow,Forever Love,-,24,7,,,,
100,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,10,,,,
