Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Missing You,-,1,7,,,,
2,-,Josh Groban,To Where You Are,-,2,7,,,,
3,-,The Beach Boys,Kokomo,-,2,13,,,,
4,-,Ronan Keating,I Won't Last a Day Without You,-,3,9,,,,
5,-,Westlife,Seasons In the Sun,-,5,5,,,,
6,-,Nana Mouskouri,Only Love,-,6,2,,,,
7,-,Bananarama,Venus,-,7,7,,,,
8,-,Adele,Make You Feel My Love,-,2,11,,,,
9,-,NCT DREAM,Best Friend Ever,-,9,3,,,,
10,-,Shawn Mendes & Camila Cabello,Señorita,-,2,45,1,2019-10-06,1,2019-10-06
11,up,Phil Collins,You Can't Hurry Love,86,6,6,,,,
12,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,8,,,,
13,down,Céline Dion & Stevie Wonder,Overjoyed,9,1,22,,,,
14,-,Ozone,Purple Days,-,3,1,,,,
15,-,Mariah Carey,Hero,-,5,16,,,,
16,-,Daniel Powter,Bad Day,-,1,16,,,,
17,-,Westlife,The Rose,-,15,8,,,,
18,-,Lene Marlin,Unforgivable Sinner,-,10,11,,,,
19,up,Michael Jackson,You Are Not Alone (Radio Edit),81,7,13,,,,
20,-,HYOJIN,Love Things,-,20,1,,,,
21,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,14,,,,
22,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,8,,,,
23,up,Colbie Caillat,Try,49,12,9,,,,
24,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,9,,,,
25,-,Michael Jackson,Bad,-,5,6,,,,
26,-,Blue,All Rise,-,3,8,,,,
27,-,Justin Bieber,All Around the World (feat. Ludacris),-,7,3,,,,
28,-,Michael Bublé,Always On My Mind,-,2,12,,,,
29,-,Bon Jovi,Always,-,1,14,,,,
30,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,12,,,,
31,-,SUPER JUNIOR,Celebrate,-,3,11,,,,
32,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,13,,,,
33,-,Westlife,More Than Words,-,12,19,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,9,10,,,,
35,down,John Denver,"Take Me Home, Country Roads (Original Version)",20,20,9,,,,
36,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,7,,,,
37,-,王若琳,The Best Mistake I've Ever Made,-,7,6,,,,
38,-,Britney Spears,Everytime,-,16,10,,,,
39,-,Mariah Carey,My All,-,39,2,,,,
40,-,Roxette,Joyride (Single Version),-,11,5,,,,
41,-,G.NA,Things I'd Like to Do with My Lover (with Rain),-,9,6,,,,
42,-,Bananarama,Love In the First Degree,-,9,10,,,,
43,-,Johnny Hates Jazz,Turn Back the Clock,-,6,21,,,,
44,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,7,,,,
45,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,11,,,,
46,-,Human Nature,Last to Know,-,5,11,,,,
47,-,Kelly Clarkson,A Moment Like This,-,2,13,,,,
48,-,Meghan Trainor,Mother,-,17,2,,,,
49,up,Jason Mraz,I'm Yours,75,1,19,,,,
50,-,ABBA,Thank You for the Music,-,10,12,,,,
51,-,Joanna Wang,We've Only Just Begun,-,1,7,,,,
52,-,Michael Bolton,That's What Love Is All About,-,11,12,,,,
53,-,"Nat ""King"" Cole",L-O-V-E,-,53,1,,,,
54,-,Christopher Cross,Sailing,-,5,10,,,,
55,-,Taylor Dayne,Love Will Lead You Back,-,1,14,,,,
56,-,Paul Young,Everytime You Go Away,-,1,9,,,,
57,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,8,,,,
58,-,Sade,Smooth Operator (Single Version),-,16,1,,,,
59,down,George Michael,One More Try (2010 Remastered Version),47,10,10,,,,
60,up,Brown Eyed Girls,Sign,94,18,4,,,,
61,-,Céline Dion,My Heart Will Go On,-,1,14,,,,
62,-,Las Ketchup,Aserejé,-,22,10,,,,
63,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,6,,,,
64,-,Olivia Newton-John,Hopelessly Devoted to You,-,64,2,,,,
65,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,9,,,,
66,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,5,,,,
67,-,Westlife,My Love (Radio Edit),-,2,11,,,,
68,down,Don Mclean,Vincent,60,16,3,,,,
69,-,Corrinne May,Something About You,-,3,12,,,,
70,-,The Bangles,Manic Monday,-,4,13,,,,
71,-,Lene Marlin,Disguise,-,21,9,,,,
72,-,Leona Lewis,Bleeding Love,-,33,5,,,,
73,down,LeAnn Rimes,Life Goes On,56,20,12,,,,
74,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,11,6,,,,
75,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,10,,,,
76,-,Michael Jackson,A Place with No Name (Original Version),-,51,2,,,,
77,-,Maroon 5,Beautiful Goodbye,-,77,1,,,,
78,-,"Nat ""King"" Cole",Smile,-,4,13,,,,
79,-,Steve Winwood,Higher Love,-,7,6,,,,
80,-,98°,I Do (Cherish You),-,5,13,,,,
81,-,Michael Bublé,Haven't Met You Yet,-,9,11,,,,
82,-,任賢齊,心情車站,-,82,2,,,,
83,-,Air Supply,Without You,-,4,9,,,,
84,-,Captain & Tennille,Do That To Me One More Time,-,8,9,,,,
85,-,BoA,Only One,-,9,11,,,,
86,-,Sam Smith,I'm Not The Only One (Live),-,18,3,,,,
87,-,Natalie Cole,Miss You Like Crazy,-,2,10,,,,
88,-,The Pointer Sisters,I'm so Excited,-,7,14,,,,
89,-,David Tao,找自己,-,37,5,,,,
90,-,Mariah Carey,Love Takes Time,-,16,9,,,,
91,-,Pet Shop Boys,Always On My Mind (Remastered),-,50,6,,,,
92,-,Boyzone,You Needed Me,-,6,11,,,,
93,-,a-ha,Take On Me,-,5,11,,,,
94,-,告五人,好不容易 (《華燈初上》片尾曲),-,67,1,,,,
95,-,熊天平,不換,-,41,3,,,,
96,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,9,,,,
97,-,Mike + The Mechanics,The Living Years,-,17,14,,,,
98,-,テイラー・スウィフト,Shake It Off,-,18,4,,,,
99,-,Blue,Guilty,-,3,10,,,,
100,-,Mayday,乾杯 (Life Live),-,100,1,,,,
