Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,15,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,46,1,2019-10-06,1,2019-10-06
3,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,6,,,,
4,up,Jonas Brothers,Summer Baby,22,4,3,,,,
5,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,3,,,,
6,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,15,,,,
7,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,10,,,,
8,-,Ronan Keating,This Is Your Song,-,8,5,,,,
9,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,9,1,,,,
10,-,Adele,Make You Feel My Love,-,2,12,,,,
11,-,Taylor Swift,You Need To Calm Down,-,6,23,44,2019-10-06,44,2019-10-06
12,-,Charlie Puth,Patient,-,2,9,,,,
13,-,Savage Garden,Truly Madly Deeply,-,9,9,,,,
14,-,Ronan Keating,If Tomorrow Never Comes,-,10,13,,,,
15,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,8,,,,
16,-,Robbie Williams,Angels (2004 - Remaster),-,4,10,,,,
17,-,Bee Gees,How Can You Mend a Broken Heart (Live At The MGM Grand),-,14,3,,,,
18,-,Craig David,Hot Stuff (Let's Dance),-,7,11,,,,
19,-,Air Supply,Goodbye,-,5,10,,,,
20,-,Ed Sheeran,Sycamore,-,13,3,,,,
21,up,The Cranberries,Linger,90,12,16,,,,
22,-,Elvis Costello,She,-,22,11,,,,
23,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,11,,,,
24,-,Lady Gaga,Your Song,-,2,10,,,,
25,-,Europe,Carrie (Single Version),-,1,10,,,,
26,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,12,,,,
27,-,Carl Douglas,Kung Fu Fighting,-,27,6,,,,
28,-,Michael Bublé,Home,-,11,3,,,,
29,up,The Beach Boys,Kokomo,71,2,15,,,,
30,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,7,,,,
31,-,Dido,Thank You,-,28,7,,,,
32,-,Macy Gray,I Try,-,13,11,,,,
33,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,10,3,,,,
34,up,Air Supply,I Can Wait Forever (Remastered 1999),59,4,11,,,,
35,-,*NSYNC,This I Promise You,-,11,9,,,,
36,-,Christopher Cross,Think of Laura,-,15,9,,,,
37,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,12,,,,
38,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,13,,,,
39,-,Rachel Platten,Stand By You,-,22,13,,,,
40,-,Westlife,If I Let You Go (Radio Edit),-,4,11,,,,
41,-,Carpenters,The Rainbow Connection (Outtake),-,2,12,,,,
42,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,9,,,,
43,-,Westlife,Home,-,7,10,,,,
44,-,The Corrs,Dreams (Tee's Radio Mix),-,44,1,,,,
45,up,韓菲,煙花雨,49,36,4,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,15,88,2020-03-22,66,2020-03-29
47,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),3,3,19,,,,
48,-,Air Supply,Making Love Out of Nothing At All,-,1,20,,,,
49,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,11,,,,
50,-,Daryl Hall & John Oates,Out of Touch (Single Version),-,40,3,,,,
51,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,7,,,,
52,-,Bodies Without Organs,Sunshine In the Rain,-,2,12,,,,
53,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,9,,,,
54,-,Roxette,The Look,-,3,8,100,2019-12-15,100,2019-12-15
55,-,Britney Spears,Everytime,-,16,12,,,,
56,-,王茉聿,已經慣勢 (台視八點檔《美麗人生》片尾曲),-,56,1,,,,
57,down,Katy Perry,Firework,5,1,20,,,,
58,up,Cyndi Lauper,What's Going On,86,3,10,,,,
59,-,Lighthouse Family,Ain't No Sunshine,-,3,12,,,,
60,-,Shakira,Underneath Your Clothes,-,4,16,,,,
61,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,7,,,,
62,-,Michael Jackson,Heal the World,-,11,12,,,,
63,-,Enya,Only Time,-,9,11,,,,
64,up,Hayley Westenra,Blooming Flower,82,5,15,,,,
65,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,12,,,,
66,-,LeAnn Rimes,You Light Up My Life,-,1,14,,,,
67,-,Kesha,TiK ToK,-,8,8,,,,
68,-,Dan Fogelberg,Leader of the Band,-,4,16,,,,
69,down,John Mayer,Your Body Is a Wonderland,44,4,14,,,,
70,down,Michael Jackson,I Just Can't Stop Loving You,17,4,9,,,,
71,up,Michael Bublé,Sway,93,1,9,,,,
72,down,John Denver,"Take Me Home, Country Roads (Original Version)",21,20,13,,,,
73,-,Harry Styles,Watermelon Sugar,-,6,44,85,2019-11-17,2,2020-08-23
74,-,Lene Marlin,Sitting Down Here,-,6,13,,,,
75,-,Linda Ronstadt,Blue Bayou,-,13,4,,,,
76,-,R. Kelly,I Believe I Can Fly,-,3,9,,,,
77,-,ABBA,S.O.S.,-,7,6,,,,
78,-,Air Supply,Without You,-,4,11,,,,
79,up,Westlife,The Rose,92,15,12,,,,
80,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,10,,,,
81,-,Sweetbox,Everything's Gonna Be Alright,-,4,14,,,,
82,-,Connie Talbot,Vincent,-,3,8,,,,
83,down,Tina Turner,What's Love Got To Do With It,35,35,2,,,,
84,-,C.T.O,LOVE YOU,-,15,10,,,,
85,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,19,,,,
86,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,17,,,,
87,-,Kylie Minogue,Can't Get You Out Of My Head,-,44,3,,,,
88,-,Mariah Carey & Brian McKnight,Whenever You Call,-,23,3,,,,
89,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,12,,,,
90,-,ABBA,Take a Chance On Me,-,8,4,,,,
91,-,Mariah Carey,Emotions,-,5,12,,,,
92,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,8,,,,
93,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,6,,,,
94,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,94,1,,,,
95,-,Simply Red,Stars,-,18,14,,,,
96,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,10,,,,
97,-,Jason Mraz,Geek In the Pink,-,2,10,,,,
98,-,Lene Marlin,Unforgivable Sinner,-,10,12,,,,
99,-,張清芳,天天年輕,-,67,1,,,,
100,-,Mariah Carey,Always Be My Baby,-,6,8,,,,
