Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Perry,Firework,-,1,18,,,,
2,-,Michael Bolton,When a Man Loves a Woman,-,1,7,,,,
3,up,Ozone,Purple Days,14,3,2,,,,
4,-,Jeremy Jordan,The Right Kind of Love,-,4,13,,,,
5,-,Céline Dion,All By Myself (Edited Single Version),-,4,18,,,,
6,-,Lady Gaga,Your Song,-,2,8,,,,
7,-,Westlife,Home,-,7,8,,,,
8,-,Bon Jovi,Thank You For Loving Me,-,2,15,,,,
9,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,10,,,,
10,-,Avril Lavigne,My Happy Ending,-,8,11,,,,
11,-,*NSYNC,This I Promise You,-,11,8,,,,
12,-,Shakira,Try Everything,-,12,5,,,,
13,-,Bee Gees,Stayin' Alive,-,11,15,,,,
14,-,Whitney Houston,All At Once,-,9,11,,,,
15,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,5,,,,
16,-,Westlife,Amazing (Single Mix),-,4,7,,,,
17,-,C.T.O,LOVE YOU,-,15,9,,,,
18,-,Alphaville,Forever Young,-,7,11,,,,
19,-,Sam Smith,Stay With Me,-,7,2,,,,
20,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,10,,,,
21,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,21,1,,,,
22,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,8,,,,
23,-,Elvis Costello,She,-,22,9,,,,
24,-,Ariana Grande,Into You,-,3,8,,,,
25,-,王若琳,Times of Your Life,-,9,8,,,,
26,-,Foreigner,Waiting for a Girl Like You,-,14,5,,,,
27,-,Usher,You Make Me Wanna...,-,7,8,,,,
28,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,9,,,,
29,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,10,,,,
30,up,Westlife,My Love (Radio Edit),67,2,12,,,,
31,-,Calloway,I Wanna Be Rich,-,3,13,,,,
32,-,George Michael,Jesus to a Child,-,32,1,,,,
33,-,Gareth Gates,Say It Isn't So,-,8,8,,,,
34,-,Sting,Shape of My Heart,-,7,4,,,,
35,-,Lizzo,Good As Hell,-,13,4,33,2019-10-06,24,2019-12-29
36,-,Village People,Y.M.C.A.,-,7,11,,,,
37,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,11,,,,
38,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,11,,,,
39,-,Madonna,Like a Virgin,-,2,9,,,,
40,-,Madonna,Hung Up,-,30,6,,,,
41,-,Backstreet Boys,As Long as You Love Me,-,1,11,,,,
42,-,Taylor Swift,All Of The Girls You Loved Before,-,17,2,,,,
43,-,TREASURE,Here I Stand,-,34,1,,,,
44,-,George Benson,Nothing's Gonna Change My Love for You,-,2,12,,,,
45,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,10,,,,
46,-,Mariah Carey & Brian McKnight,Whenever You Call,-,23,2,,,,
47,-,Culture Club,Love Is Love,-,8,12,,,,
48,up,Paul Young,Everytime You Go Away,56,1,10,,,,
49,-,Bruno Mars,Just the Way You Are,-,3,11,,,,
50,-,蔡家蓁,有人咧等我 (台視八點檔《美麗人生》片尾曲),-,37,3,,,,
51,-,薛金史帝文生,Because I Love You,-,5,9,,,,
52,-,Natasha Bedingfield,These Words,-,3,11,,,,
53,-,Westlife,The Way You Look Tonight,-,16,12,,,,
54,-,Craig David,Hot Stuff (Let's Dance),-,7,10,,,,
55,-,Gwen Stefani & Akon,The Sweet Escape,-,8,6,,,,
56,-,Johnny Hates Jazz,Shattered Dreams,-,18,15,,,,
57,down,Taylor Dayne,Love Will Lead You Back,55,1,15,,,,
58,-,Maroon 5,She Will Be Loved (Live),-,58,1,,,,
59,-,Jody Watley,Looking For a New Love,-,2,10,,,,
60,down,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",36,3,8,,,,
61,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,11,,,,
62,down,John Denver,"Take Me Home, Country Roads (Original Version)",35,20,10,,,,
63,-,Christopher Cross,Think of Laura,-,15,8,,,,
64,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,5,,,,
65,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,8,,,,
66,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,5,,,,
67,-,ボズ・スキャッグス,We're All Alone,-,5,16,,,,
68,-,Pretenders,I'll Stand By You,-,2,12,,,,
69,-,The Bellas,Toxic,-,24,3,,,,
70,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,8,,,,
71,-,Elton John & Britney Spears,Hold Me Closer,-,5,8,,,,
72,down,Bon Jovi,Always,29,1,15,,,,
73,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,1,10,,,,
74,down,NCT DREAM,Best Friend Ever,9,9,4,,,,
75,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,8,,,,
76,-,Bon Jovi,It's My Life,-,2,9,,,,
77,up,Michael Bublé,Haven't Met You Yet,81,9,12,,,,
78,-,Phil Collins,One More Night,-,12,8,,,,
79,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,6,,,,
80,down,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,24,5,10,,,,
81,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,8,,,,
82,-,Europe,Carrie (Single Version),-,1,8,,,,
83,-,Tommy Page,I'll Be Your Everything,-,2,8,,,,
84,-,Air Supply,Goodbye,-,5,8,,,,
85,-,Sheena Easton,Strut,-,3,15,,,,
86,-,Paul Davis,I Go Crazy,-,3,13,,,,
87,-,Diana Yang,玻璃心,-,37,1,,,,
88,down,The Bangles,Manic Monday,70,4,14,,,,
89,-,Carpenters,Please Mr. Postman (1991 Remix),-,27,2,,,,
90,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,11,,,,
91,-,Terry Lin,花房姑娘,-,86,1,,,,
92,-,Laura Branigan,Self Control,-,23,11,,,,
93,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,6,,,,
94,-,VIKTOR LAZLO,Stories,-,3,9,,,,
95,-,Kelly Clarkson,Breakaway,-,45,4,,,,
96,-,Bruno Mars,Count On Me,-,11,7,,,,
97,-,Ed Sheeran,Shape of You,-,13,3,94,2020-01-05,94,2020-01-05
98,-,周杰倫,愛在西元前,-,67,4,,,,
99,-,A-Lin,分手需要練習的,-,25,1,,,,
100,-,Michael Bolton,When a Man Loves a Woman,-,14,4,,,,
