Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozone,O.A.O.,93,1,4,,,,
2,-,ALL IN 5,不愛了,-,2,1,,,,
3,-,Madonna,Rain,-,3,7,,,,
4,-,Tears for Fears,Everybody Wants To Rule the World,-,4,10,,,,
5,-,Jason Mraz,Geek In the Pink,-,2,8,,,,
6,-,BTS,ON (feat. Sia),-,6,1,44,2020-02-23,33,2020-03-01
7,-,Daniel Powter,Bad Day,-,1,11,,,,
8,-,Gloria Estefan,Words Get In the Way,-,5,8,,,,
9,-,Usher,You Make Me Wanna...,-,7,6,,,,
10,-,LeAnn Rimes,How Do I Live,-,10,5,,,,
11,-,Backstreet Boys,I'll Never Break Your Heart,-,5,9,,,,
12,-,Secret Garden,You Raise Me Up,-,12,4,,,,
13,up,Air Supply,Lost In Love,81,6,14,,,,
14,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,12,,,,
15,down,Rod Stewart,For the First Time,12,1,11,,,,
16,-,F4,Ask for More,-,4,6,,,,
17,-,Carpenters,The Rainbow Connection (Outtake),-,2,7,,,,
18,-,Air Supply,Making Love Out of Nothing At All,-,1,14,,,,
19,-,Hyolyn,Good Bye (Instrumental),-,19,6,,,,
20,-,Kelly Clarkson,White Christmas,-,20,1,,,,
21,-,Adele,Make You Feel My Love,-,2,7,,,,
22,-,Craig David,Hot Stuff (Let's Dance),-,7,6,,,,
23,-,Michael Jackson,Thriller (2003 Edit),-,23,2,,,,
24,-,Avril Lavigne,I'm with You,-,2,12,,,,
25,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,12,,,,
26,-,Betty Who,I Love You Always Forever (Instant Karma Remix),-,26,1,,,,
27,-,John Waite,Missing You,-,1,9,,,,
28,up,Wham!,Wake Me Up Before You Go-Go (Remastered),69,4,10,,,,
29,-,케빈오,너도 나도 잠든 새벽,-,29,1,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,30,2,81,2020-02-09,81,2020-02-09
31,-,Duncan Laurence,I Want It All,-,31,1,,,,
32,-,Las Ketchup,Aserejé,-,22,9,,,,
33,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,8,,,,
34,-,Kelly Clarkson,Blue Christmas,-,34,1,,,,
35,-,Britney Spears,Everytime,-,5,1,,,,
36,-,Pretenders,I'll Stand By You,-,2,8,,,,
37,-,Robbie Williams,Angels (2004 - Remaster),-,4,6,,,,
38,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,30,4,,,,
39,up,Michael Jackson,Ben (2003 Live Edit),71,2,8,,,,
40,-,SUPER JUNIOR,Mango,-,2,12,,,,
41,-,Susan Boyle & Michael Ball,A Million Dreams,-,17,5,,,,
42,-,George Benson,Nothing's Gonna Change My Love for You,-,2,9,,,,
43,-,Westlife,The Way You Look Tonight,-,16,10,,,,
44,-,James Morrison,You Give Me Something (Acoustic Version),-,14,1,,,,
45,-,Taylor Swift,Look What You Made Me Do,-,7,6,,,,
46,-,Boyzone,No Matter What,-,6,6,,,,
47,-,George Harrison,Got My Mind Set On You,-,2,8,,,,
48,-,Gloria Estefan,Christmas Through Your Eyes,-,48,1,,,,
49,-,P!nk,A Million Dreams,-,4,8,,,,
50,-,Annie Lennox,"No More ""I Love You's""",-,8,8,,,,
51,-,태양,I Need a Girl (feat. G-DRAGON),-,9,5,,,,
52,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,14,4,,,,
53,-,薛金史帝文生,Because I Love You,-,5,7,,,,
54,down,Michael Jackson,Human Nature (Single Version),35,3,9,,,,
55,-,Olivia Newton-John,I Honestly Love You,-,21,11,,,,
56,-,*NSYNC,This I Promise You,-,11,5,,,,
57,-,Michael Bolton,That's What Love Is All About,-,11,10,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,2,3,,,,
59,-,Roy Kim,Bom Bom Bom,-,10,4,,,,
60,-,Céline Dion,That's the Way It Is,-,3,11,,,,
61,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,8,,,,
62,-,Boyzone,Words (Radio Edit),-,16,12,,,,
63,-,Toni Braxton,Another Sad Love Song,-,21,2,,,,
64,-,Westlife,More Than Words,-,12,10,,,,
65,-,Captain & Tennille,Do That To Me One More Time,-,8,7,,,,
66,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,10,,,,
67,-,Bette Midler,Wind Beneath My Wings,-,3,6,,,,
68,-,LeAnn Rimes,Life Goes On,-,20,7,,,,
69,-,Don Mclean,And I Love You So,-,2,5,,,,
70,-,Michael Bublé,Kissing a Fool,-,6,8,,,,
71,-,Mike + The Mechanics,The Living Years,-,17,8,,,,
72,-,Jason Mraz,I'm Yours,-,1,13,,,,
73,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,4,,,,
74,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,6,,,,
75,-,Bee Gees,How Can You Mend a Broken Heart,-,2,9,,,,
76,-,Nana Mouskouri,Only Love,-,12,13,,,,
77,-,The Pointer Sisters,I'm so Excited,-,7,10,,,,
78,-,法蘭,那種朋友 (戲劇《仙女姐姐來我家》插曲),-,46,2,,,,
79,-,Air Supply,The Power of Love (You Are My Lady),-,15,7,,,,
80,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,3,,,,
81,-,Five for Fighting,100 Years,-,20,4,,,,
82,-,ABBA,I Have a Dream,-,11,7,,,,
83,up,Michael Jackson,Will You Be There (Single Version),94,37,5,,,,
84,-,周杰倫,開不了口,-,67,3,,,,
85,-,林志炫,離人,-,85,1,,,,
86,-,Madonna,True Blue,-,4,15,,,,
87,-,Des'ree,You Gotta Be,-,10,9,,,,
88,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,9,,,,
89,-,Roxette,It Must Have Been Love,-,7,10,,,,
90,-,Lizzo,About Damn Time,-,2,8,,,,
91,-,Paula Abdul,Rush Rush,-,8,8,,,,
92,-,Carpenters,Desperado,-,3,6,,,,
93,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,7,,,,
94,-,Rachel Platten,Stand By You,-,22,7,,,,
95,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,8,,,,
96,-,蘇打綠,我好想你,-,38,3,,,,
97,-,Selena,I Could Fall In Love,-,19,5,,,,
98,-,Katy Perry,Roar,-,8,11,,,,
99,-,The Bangles,Eternal Flame,-,71,1,,,,
100,-,羅大佑,戀曲1980,-,4,5,,,,
