Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Debbie Gibson,Lost In Your Eyes,-,1,16,,,,
2,up,Richard Marx,Right Here Waiting,44,2,5,,,,
3,-,Ronan Keating,I Won't Last a Day Without You,-,3,13,,,,
4,-,Jason Mraz,I'm Yours,-,1,23,,,,
5,-,Mariah Carey,Emotions,-,5,14,,,,
6,-,Taylor Dayne,Love Will Lead You Back,-,1,18,,,,
7,-,Baha Men,Best Years of Our Lives,-,7,11,,,,
8,-,Connie Talbot,Vincent,-,3,10,,,,
9,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,11,,,,
10,-,Dan Fogelberg,Longer,-,9,11,,,,
11,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,8,,,,
12,-,Boyzone,Better,-,4,13,,,,
13,-,Bruno Mars,Marry You,-,4,6,,,,
14,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,10,,,,
15,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,13,,,,
16,-,Debbie Gibson,Shake Your Love,-,16,2,,,,
17,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,9,,,,
18,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,12,,,,
19,-,98°,My Everything,-,7,15,,,,
20,-,Madonna,American Pie,-,10,8,,,,
21,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,14,,,,
22,-,Cyndi Lauper,What's Going On,-,3,12,,,,
23,-,Cyndi Lauper,Girls Just Want To Have Fun,-,2,3,,,,
24,-,Ariana Grande,Honeymoon Avenue (Live from London),-,24,1,,,,
25,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,7,,,,
26,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,10,,,,
27,-,Take That,Back for Good (Radio Mix),-,3,23,,,,
28,up,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",63,3,15,,,,
29,-,Enya,Only If,-,4,7,,,,
30,-,Westlife,You Raise Me Up,-,1,13,,,,
31,-,Boyzone,Words (Radio Edit),-,16,20,,,,
32,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,30,3,,,,
33,-,Gloria Estefan,Words Get In the Way,-,5,14,,,,
34,-,Jeremy Jordan,The Right Kind of Love,-,4,16,,,,
35,-,The Cranberries,Dreams,-,27,9,,,,
36,-,Jem,They,-,5,13,,,,
37,-,Daniel Powter,Bad Day,-,1,20,,,,
38,-,Yoga Lin,Garbage Baby,-,38,1,,,,
39,-,Madonna,Hung Up,-,30,10,,,,
40,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,11,,,,
41,-,Bruno Mars,Count On Me,-,11,9,,,,
42,-,Céline Dion,My Heart Will Go On,-,1,18,,,,
43,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,15,,,,
44,-,ABBA,The Winner Takes It All,-,16,12,,,,
45,-,Jackson 5,ABC,-,20,13,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,6,,,,
47,-,Roxette,It Must Have Been Love,-,7,14,,,,
48,-,The Bangles,Eternal Flame (Single Version),-,1,12,,,,
49,-,Adam Levine,Lost Stars (Into The Night Mix),-,7,2,,,,
50,-,F4,Ask for More,-,4,14,,,,
51,up,Mariah Carey,One More Try,86,2,11,,,,
52,-,Mariah Carey,I'll Be There,-,5,14,,,,
53,-,Simply Red,Stars,-,18,17,,,,
54,-,The Bangles,Manic Monday,-,4,18,,,,
55,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,10,,,,
56,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,11,,,,
57,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,16,,,,
58,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,7,,,,
59,-,Michael Jackson,They Don't Care About Us,-,30,2,,,,
60,-,Harry Styles,Adore You,-,3,100,24,2019-12-08,6,2020-04-19
61,-,Pretenders,I'll Stand By You,-,2,15,,,,
62,down,Paul Young,Everytime You Go Away,34,1,14,,,,
63,down,LeAnn Rimes,How Do I Live,20,10,10,,,,
64,-,Europe,Carrie (Single Version),-,1,12,,,,
65,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,8,,,,
66,down,Hebe Tien,Glimpses of a Journey,7,7,2,,,,
67,-,Westlife,Home,-,7,12,,,,
68,-,Christopher Cross,Think of Laura,-,15,11,,,,
69,-,Carpenters,The Rainbow Connection (Outtake),-,2,15,,,,
70,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,12,,,,
71,up,Jason Donovan,Too Many Broken Hearts,84,10,11,,,,
72,-,"Nat ""King"" Cole",Smile,-,4,16,,,,
73,-,The Pointer Sisters,I'm so Excited,-,7,19,,,,
74,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,43,1,,,,
75,-,Mariah Carey,One Sweet Day,-,9,11,,,,
76,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,8,,,,
77,-,Swing Out Sister,La La (Means I Love You),-,3,20,,,,
78,-,Dan Fogelberg,Leader of the Band,-,4,19,,,,
79,-,Lene Marlin,Disguise,-,21,14,,,,
80,-,玟靈,美人計,-,74,1,,,,
81,-,James Blunt,You're Beautiful,-,9,15,,,,
82,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,10,,,,
83,-,Elton John,Candle In the Wind (Remastered),-,20,8,,,,
84,-,Kay Huang,你是唯一,-,29,3,,,,
85,-,Gogo & Meme,Say Forever remix,-,5,17,,,,
86,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,6,,,,
87,-,Michael Jackson,Liberian Girl,-,87,1,,,,
88,-,Adam Levine,Lost Stars,-,33,6,,,,
89,-,Minnie Riperton,Lovin' You,-,11,2,,,,
90,-,王ADEN,混在一起 (feat. 高爾宣 OSN),-,90,1,,,,
91,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,13,,,,
92,-,Carpenters,Superstar (1991 Remix),-,48,1,,,,
93,-,98° & Stevie Wonder,True to Your Heart,-,6,11,,,,
94,-,Lady Gaga,Million Reasons,-,23,5,,,,
95,down,Maroon 5,Sunday Morning,60,28,4,,,,
96,-,鄭秀文,承諾,-,96,1,,,,
97,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,20,,,,
98,-,Ronan Keating,Vincent,-,7,11,,,,
99,-,Mr. Big,To Be With You,-,18,4,,,,
100,-,Lauv,Kids Are Born Stars,-,34,2,,,,
