Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,陳凡騏,短恨歌,-,1,1,,,,
2,-,Cyndi Wang,Miss you the most,-,2,1,,,,
3,-,高宇蓁,鳳凰 (電影”鳳姐“主題曲),-,3,1,,,,
4,-,陳嘉樺,別再留下,-,1,1,,,,
5,-,Madonna,True Blue,-,4,26,,,,
6,down,Hins Cheung,披星戴月,5,2,12,,,,
7,-,John Mayer,Your Body Is a Wonderland,-,4,21,,,,
8,-,Backstreet Boys,As Long as You Love Me,-,1,18,,,,
9,-,a-ha,Take On Me,-,5,17,,,,
10,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,18,,,,
11,-,태양,I Need a Girl (feat. G-DRAGON),-,9,15,,,,
12,-,Ronan Keating,When You Say Nothing At All,-,3,19,,,,
13,-,Linda Ronstadt,It's So Easy,-,11,12,,,,
14,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,8,,,,
15,-,Europe,Carrie (Single Version),-,1,17,,,,
16,-,Pet Shop Boys,Always On My Mind,-,16,13,,,,
17,-,Michael Jackson,Ben (2003 Live Edit),-,2,17,,,,
18,-,Village People,Y.M.C.A.,-,7,16,,,,
19,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,30,88,2020-03-22,66,2020-03-29
20,-,Tears for Fears,Everybody Wants To Rule the World,-,4,22,,,,
21,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,17,,,,
22,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,18,,,,
23,-,Mariah Carey,Hero,-,5,25,,,,
24,-,Yoga Lin,A Family of Love,-,13,1,,,,
25,-,Jacky Cheung,我等到花兒也謝了,-,25,1,,,,
26,-,Mariah Carey,Emotions,-,5,19,,,,
27,-,Gerard Joling,Ticket To the Tropics,-,19,17,,,,
28,-,新寶島康樂隊,多情兄,-,28,3,,,,
29,-,Mr. Big,To Be With You,-,18,11,,,,
30,-,Mayday,如煙,-,30,1,,,,
31,-,許茹芸,向前走,-,24,2,,,,
32,-,郭富城,就是那麼喜歡妳,-,32,1,,,,
33,-,Queen Wei,聽見下雨的聲音,-,33,1,,,,
34,-,Nana Mouskouri,Only Love,-,6,10,,,,
35,-,The Mamas & The Papas,California Dreamin',-,21,15,,,,
36,-,David Tao,Everything's Gone,-,36,2,,,,
37,-,Ariana Grande,we can't be friends (wait for your love),-,34,1,,,,
38,down,Don Mclean,And I Love You So,11,2,16,,,,
39,-,袁惟仁,旋木,-,39,2,,,,
40,-,The Corrs,So Young ( K-Klass Remix ),-,40,4,,,,
41,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,10,,,,
42,-,Elton John,Candle In the Wind (Remastered),-,20,11,,,,
43,-,Foreigner,Waiting for a Girl Like You,-,14,16,,,,
44,-,Céline Dion,All By Myself (Edited Single Version),-,4,25,,,,
45,-,蘇打綠,當我們一起走過,-,30,5,,,,
46,-,George Michael,Careless Whisper,-,6,23,,,,
47,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,11,,,,
48,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,17,,,,
49,-,Swing Out Sister,Breakout,-,9,7,,,,
50,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,10,,,,
51,-,WENDY,Wish You Hell,-,51,2,,,,
52,-,Phil Collins,One More Night,-,12,11,,,,
53,-,戚小戀,我的太陽2022(感恩祝福的禮物歌),-,2,3,,,,
54,-,Madonna,Crazy for You,-,15,12,,,,
55,-,Westlife,Amazing (Single Mix),-,4,14,,,,
56,-,V,FRI(END)S,-,33,1,,,,
57,-,侯湘婷 & 林慧萍,我是如此愛你,-,57,2,,,,
58,-,Olivia Newton-John,I Honestly Love You,-,21,21,,,,
59,-,巫啟賢,太傻,-,59,3,,,,
60,-,Shakira,Underneath Your Clothes,-,4,22,,,,
61,-,彭佳慧,鹿港小鎮 (Live),-,61,1,,,,
62,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,18,,,,
63,-,Paul Young,Everytime You Go Away,-,1,17,,,,
64,-,Mariah Carey & Brian McKnight,Whenever You Call,-,23,8,,,,
65,-,Phil Collins,True Colors (2016 Remastered),-,6,14,,,,
66,-,Whitney Houston,All At Once,-,9,18,,,,
67,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,19,,,,
68,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,20,,,,
69,-,Debbie Gibson,Foolish Beat,-,11,13,,,,
70,-,The Righteous Brothers,Unchained Melody,-,8,12,,,,
71,-,Simply Red,Stars,-,18,21,,,,
72,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,19,,,,
73,-,邱振哲,太陽,-,12,3,,,,
74,-,Joanna Wang,親密愛人,-,58,6,,,,
75,-,Jeremy Jordan,The Right Kind of Love,-,4,20,,,,
76,-,江美琪,不速之客,-,76,1,,,,
77,-,Cyndi Lauper,I Drove All Night,-,6,15,,,,
78,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,15,,,,
79,-,DAY6,Stop the Rain,-,11,9,,,,
80,-,Paul Davis,I Go Crazy,-,3,19,,,,
81,-,Air Supply,All Out of Love,-,6,4,,,,
82,-,Air Supply,Lost In Love,-,6,20,,,,
83,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,9,,,,
84,-,Johnny Hates Jazz,Turn Back the Clock,-,6,27,,,,
85,-,Toni Basil,Mickey (Xtra & Remastered),-,85,1,,,,
86,-,CoCo Lee,真情人,-,86,1,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,4,,,,
88,-,Boyzone,Words (Radio Edit),-,16,23,,,,
89,-,德永英明,ENDLESS STORY,-,63,2,,,,
90,-,張惠妹,灰姑娘,-,90,1,,,,
91,-,Power Station,大雨,-,91,1,,,,
92,down,Yoga Lin,Who Doesn’t Wanna,6,6,3,,,,
93,-,Ace of Base,The Sign,-,19,20,,,,
94,-,Dara Sedaka,Angel Queen,-,2,19,,,,
95,-,F4,Ask for More,-,4,19,,,,
96,-,Shanice,I Love Your Smile,-,7,16,,,,
97,-,陳冠蒨,你若是愛我請你說出口,-,69,3,,,,
98,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,10,,,,
99,-,Richie Jen,I Feel Good,-,99,1,,,,
100,-,Gloria Estefan,Everlasting Love,-,11,6,,,,
