Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yukari Wellness,Whisperings,2,1,20,,,,
2,up,Morninglightmusic,Upbeat Ukulele,3,1,52,,,,
3,up,蔡家蓁,若是你 想欲了解我,61,3,2,,,,
4,-,KU古曜威,我們都心軟,-,1,3,,,,
5,down,Taylor Swift,Don’t Blame Me,4,4,3,,,,
6,down,Giorgio Costantini,Rain,1,1,5,,,,
7,-,未來腳踏車,期待,-,7,1,,,,
8,down,The Hit Crew,Coco Jamboo,5,5,15,,,,
9,down,Alex Khaskin,Fun Adventures,8,7,48,,,,
10,up,Harry Styles,Watermelon Sugar,30,6,26,85,2019-11-17,2,2020-08-23
11,up,張美玲,講什麽昨暝歹勢,13,11,4,,,,
12,-,Johnny Hates Jazz,Turn Back the Clock,-,6,8,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,31,,,,
14,-,蕭閎仁,神探伽利略,-,14,1,,,,
15,-,阿雅,火鍋爽,-,15,1,,,,
16,up,楊宗憲,天涯總有相會時,73,16,2,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,4,31,99,2020-01-12,49,2020-06-21
18,up,Maroon 5,Memories,20,4,52,36,2019-10-06,2,2019-11-17
19,-,魏如萱,彼個所在,-,9,6,,,,
20,-,韋禮安,一口一口,-,15,6,,,,
21,-,張雨生,以為你都知道,-,21,2,,,,
22,-,张龙珍,爱情说变就变了,-,22,1,,,,
23,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,34,3,35,,,,
24,-,徐懷鈺,愛像一場重感冒,-,24,1,,,,
25,up,BLACKPINK & Selena Gomez,Ice Cream,37,11,6,100,2020-08-30,3,2020-09-06
26,down,Harry Styles,Adore You,10,3,46,24,2019-12-08,6,2020-04-19
27,down,草屯囝仔,草屯囝仔,17,3,29,,,,
28,-,Shakira,She Wolf,-,28,2,,,,
29,-,BIGBANG,Wings (DaeSung Solo) [Live],-,29,1,,,,
30,-,李愛綺,戀愛路100號,-,30,1,,,,
31,-,蘇打綠,控制狂,-,31,1,,,,
32,up,Qing Feng Wu,太空,96,15,2,,,,
33,-,音速行星,找尋,-,33,1,,,,
34,-,萬芳,阿峰今天沒有來,-,34,1,,,,
35,down,冰冰超人,短发,7,7,3,,,,
36,-,Tears for Fears,Head Over Heels,-,36,1,,,,
37,up,Hailee Steinfeld,I Love You's,40,9,17,,,,
38,-,徐若瑄,好了啦 (feat. 熊仔 & Shawn楊尚融),-,15,1,,,,
39,-,Fiona Joy Hawkins,Grace Chill Remix,-,3,8,,,,
40,-,Dua Lipa,Break My Heart,-,3,30,97,2020-03-29,5,2020-06-28
41,down,蘇打綠,一起喔喔,39,11,14,,,,
42,-,a-ha,Stay On These Roads,-,42,2,,,,
43,down,Harry Styles,Golden,36,11,2,61,2019-12-22,39,2020-12-13
44,-,品冠,一切為了愛,-,44,2,,,,
45,-,Adele,Chasing Pavements,-,45,1,,,,
46,-,Fei Yu-Ching,秋的懷念,-,46,1,,,,
47,-,星星樂團,串起每一刻 (Cherish Every Moment),-,32,1,,,,
48,down,Tate McRae,you broke me first,16,16,2,81,2020-08-23,15,2020-11-15
49,-,陳珊妮,不要不要 (feat. 魏如萱),-,49,2,,,,
50,-,Smashtrax,All Coming Together,-,6,7,,,,
51,down,修羅,靈魂舞者,19,6,39,,,,
52,-,The Beautiful South,Song for Whoever,-,52,1,,,,
53,-,Faye Wong,旋木,-,53,1,,,,
54,-,salem ilese,Mad at Disney,-,7,1,87,2020-09-20,56,2020-09-27
55,-,Elvis Presley,Trying to Get to You,-,55,1,,,,
56,up,Stefano Liberati & Francesco Santucci,Corn Flakes,60,4,42,,,,
57,-,黃小琥,說到做到,-,57,1,,,,
58,-,李玟雨 M,Taxi,-,58,1,,,,
59,-,張涵雅,湯味人生 (Remix),-,58,1,,,,
60,-,舒米恩,善良的味道,-,60,1,,,,
61,-,HE有激人,海產,-,19,2,,,,
62,-,Paul Hardcastle,19,-,62,1,,,,
63,-,Donna Summer,On the Radio,-,3,1,,,,
64,down,施文彬,假日花市,55,28,3,,,,
65,-,Taylor Swift,You Need To Calm Down,-,6,17,44,2019-10-06,44,2019-10-06
66,-,Bee Gees,To Love Somebody,-,66,1,,,,
67,-,Lo Ta-You & Ram Chiang,皇后大道東,-,47,1,,,,
68,-,Orchid 18,Zai Jian Wo de Ai Ren,-,9,1,,,,
69,-,John Corlis,The Seeker of Truth,-,69,2,,,,
70,-,Power Station,Never Turn Back (The theme song of The Legend Of Three Kingdoms M),-,45,1,,,,
71,-,孫子涵,黑,-,71,1,,,,
72,-,張清芳,迫不及待,-,7,2,,,,
73,-,David Hampton,A River Theme - Nothing But the Blood,-,21,4,,,,
74,-,Madison Beer,Baby,-,74,1,,,,
75,-,徐婕兒,女人不壞,-,75,1,,,,
76,-,于台煙,化妝舞會,-,3,1,,,,
77,down,吳青峰,柔軟,51,51,2,,,,
78,down,李軍,飛越彩虹,42,9,16,,,,
79,-,玖壹壹,偶喜翻你,-,79,2,,,,
80,-,無限融合樂團,和妳一起的每一天,-,11,1,,,,
81,-,陳淑樺,西莉亞,-,81,1,,,,
82,-,Frances Yip,上海灘,-,26,2,,,,
83,-,藍心湄,唉呀呀啦啦啦,-,83,1,,,,
84,-,Annie Lennox,A Whiter Shade of Pale,-,69,3,,,,
85,-,陳零九,給我你的愛,-,85,1,,,,
86,-,Mladen Grdovic,Dalmatinac,-,86,4,,,,
87,-,劉德華,天天想你,-,31,2,,,,
88,down,Beyond,无无谓,6,4,52,,,,
89,-,蔡日軒,不愛別的,-,20,1,,,,
90,-,蘇打綠,天天晴朗,-,54,2,,,,
91,down,Julia Michaels,Lie Like This,90,90,2,,,,
92,-,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",-,61,1,,,,
93,-,Conan Gray,Heather,-,20,4,44,2020-08-23,15,2020-09-13
94,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,13,8,,,,
95,-,Savage Garden,Truly Madly Deeply,-,27,1,,,,
96,-,Michael Jackson,Billie Jean,-,49,4,,,,
97,-,Sarah McLachlan,Adia,-,97,1,,,,
98,-,陳隨意,鹿港思帶路,-,5,1,,,,
99,-,Julie Delpy,Je t'aime tant,-,79,1,,,,
100,-,周杰倫,半獸人,-,100,1,,,,
